information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,2.59,0.0,6.52,0.0,,89.42,87.59,,,Visualizer
moment,4.589,2.81,0.0,6.39,0.0,,89.12,87.76,,,Visualizer
moment,4.769,3.08,0.0,6.16,0.0,,89.02,87.81,,,Visualizer
moment,5.038,3.26,0.0,5.81,0.0,,88.73,87.94,,,Visualizer
moment,5.264,3.46,0.0,5.28,0.0,,88.46,88.02,,,Visualizer
moment,5.534,3.55,0.0,4.64,0.0,,88.27,87.96,,,Visualizer
moment,5.759,3.51,0.19,4.05,0.19,,88.17,88.01,,,Visualizer
moment,6.033,3.48,0.2,3.47,0.2,,88.2,88.05,,,Visualizer
moment,6.299,3.45,0.35,2.97,0.35,,87.97,87.98,,,Visualizer
moment,6.523,3.35,0.69,2.5,0.69,,87.78,87.98,,,Visualizer
moment,6.796,3.31,0.66,2.19,0.47,,87.78,87.94,,,Visualizer
moment,7.018,3.3,0.91,1.83,0.71,,87.61,87.84,,,Visualizer
moment,7.294,3.16,0.88,1.55,0.53,,87.68,87.74,,,Visualizer
moment,7.514,3.13,1.13,1.35,0.44,,87.42,87.7,,,Visualizer
moment,7.784,3.12,1.09,1.25,0.43,,87.38,87.73,,,Visualizer
moment,8.009,3.17,1.23,1.09,0.32,,87.29,87.64,,,Visualizer
moment,8.278,3.12,1.45,0.91,0.57,,87.25,87.64,,,Visualizer
moment,8.548,3.06,1.4,0.83,0.46,,87.06,87.61,,,Visualizer
moment,8.773,3.04,1.56,0.77,0.47,,87.02,87.53,,,Visualizer
moment,9.044,3.06,1.6,0.7,0.37,,87.02,87.53,,,Visualizer
moment,9.269,3.07,1.76,0.59,0.31,,86.83,87.47,,,Visualizer
moment,9.546,3.0,1.81,0.58,0.41,,86.73,87.37,,,Visualizer
moment,9.764,3.0,2.08,0.58,0.52,,86.83,87.38,,,Visualizer
moment,10.034,3.02,2.11,0.57,0.51,,86.57,87.33,,,Visualizer
moment,10.259,3.03,2.18,0.49,0.42,,86.6,87.25,,,Visualizer
moment,10.529,3.02,2.26,0.49,0.45,,86.5,87.3,,,Visualizer
moment,10.798,3.03,2.42,0.5,0.34,,86.44,87.3,,,Visualizer
moment,11.024,3.05,2.51,0.43,0.4,,86.38,87.27,,,Visualizer
moment,11.294,3.01,2.6,0.43,0.42,,86.34,87.2,,,Visualizer
moment,11.518,3.0,2.6,0.45,0.34,,86.11,87.18,,,Visualizer
moment,11.789,3.01,2.72,0.46,0.3,,86.11,87.14,,,Visualizer
moment,12.016,3.04,2.83,0.4,0.32,,86.05,87.08,,,Visualizer
moment,12.284,3.0,3.07,0.43,0.47,,85.95,87.03,,,Visualizer
moment,12.51,3.0,3.11,0.44,0.51,,85.82,87.03,,,Visualizer
moment,12.778,3.06,3.12,0.38,0.4,,85.82,87.04,,,Visualizer
moment,13.049,2.98,3.13,0.4,0.3,,85.72,87.03,,,Visualizer
moment,13.274,3.0,3.33,0.4,0.24,,85.62,86.93,,,Visualizer
moment,13.543,3.05,3.44,0.38,0.33,,85.53,86.93,,,Visualizer
moment,13.768,2.98,3.53,0.4,0.41,,85.59,86.94,,,Visualizer
moment,13.993,3.0,3.61,0.41,0.48,,85.43,86.91,,,Visualizer
moment,14.263,3.05,3.7,0.42,0.37,,85.46,86.96,,,Visualizer
moment,14.489,3.1,3.89,0.54,0.57,,85.3,86.89,,,Visualizer
moment,14.803,3.37,3.84,0.71,0.31,,85.11,86.79,,,Visualizer
moment,14.984,3.73,3.93,0.89,0.21,,84.85,86.86,,,Visualizer
moment,15.253,4.17,4.14,1.07,0.44,,84.69,86.81,,,Visualizer
moment,15.479,4.64,4.21,1.21,0.35,,84.49,86.81,,,Visualizer
moment,15.748,5.16,4.35,1.35,0.51,,84.27,86.79,,,Visualizer
moment,16.021,5.81,4.38,1.47,0.44,,84.43,86.82,,,Visualizer
moment,16.244,6.48,4.6,1.56,0.46,,84.36,86.83,,,Visualizer
moment,16.513,7.19,4.84,1.66,0.62,,84.62,86.85,,,Visualizer
moment,16.738,8.13,5.04,1.75,0.69,,84.95,86.72,,,Visualizer
moment,17.01,9.16,5.25,1.76,0.85,,85.43,86.79,,,Visualizer
moment,17.234,9.75,5.4,1.64,0.8,,85.75,86.77,,,Visualizer
moment,17.503,9.78,5.68,1.51,0.75,,86.21,86.71,,,Visualizer
moment,17.728,9.95,5.79,1.31,0.75,,86.7,86.65,,,Visualizer
moment,17.999,9.97,6.11,1.28,0.86,,87.12,86.61,,,Visualizer
moment,18.225,10.16,6.24,1.07,0.84,,87.35,86.6,,,Visualizer
moment,18.497,9.8,6.47,1.15,0.79,,87.78,86.64,,,Visualizer
moment,18.763,10.28,6.63,0.97,0.84,,88.11,86.61,,,Visualizer
moment,18.988,9.77,6.86,1.06,0.75,,88.4,86.56,,,Visualizer
moment,19.258,10.24,6.9,0.88,0.66,,88.53,86.51,,,Visualizer
moment,19.483,9.88,7.08,1.0,0.72,,88.79,86.61,,,Visualizer
moment,19.753,10.22,7.41,0.83,0.78,,88.99,86.59,,,Visualizer
moment,19.979,9.88,7.56,0.89,0.81,,89.09,86.54,,,Visualizer
moment,20.248,9.81,7.83,0.91,0.93,,89.22,86.51,,,Visualizer
moment,20.473,10.03,7.98,0.85,0.78,,89.32,86.52,,,Visualizer
moment,20.747,9.88,8.16,0.91,0.75,,89.32,86.58,,,Visualizer
moment,21.014,10.09,8.32,0.77,0.73,,89.16,86.56,,,Visualizer
moment,21.238,9.9,8.58,0.98,0.75,,89.22,86.55,,,Visualizer
moment,21.509,10.38,8.77,0.81,0.82,,89.06,86.58,,,Visualizer
moment,21.733,9.82,9.01,0.97,0.85,,88.93,86.59,,,Visualizer
moment,22.01,10.18,9.07,0.82,0.78,,88.73,86.6,,,Visualizer
moment,22.231,9.78,9.36,1.02,0.78,,88.53,86.51,,,Visualizer
moment,22.499,10.11,9.65,0.89,0.85,,88.27,86.61,,,Visualizer
moment,22.723,9.88,9.79,0.95,0.78,,88.01,86.6,,,Visualizer
moment,22.993,9.86,9.94,1.0,0.84,,87.84,86.6,,,Visualizer
moment,23.263,10.1,10.19,0.89,0.83,,87.52,86.57,,,Visualizer
moment,23.488,9.88,10.41,0.99,0.76,,87.45,86.6,,,Visualizer
moment,23.758,10.26,10.63,0.86,0.84,,87.19,86.68,,,Visualizer
moment,23.983,9.88,10.88,1.01,0.94,,86.89,86.66,,,Visualizer
moment,24.253,10.08,11.06,0.91,0.87,,86.73,86.63,,,Visualizer
moment,24.48,9.94,11.33,0.99,0.92,,86.44,86.67,,,Visualizer
moment,24.748,9.96,11.46,0.88,0.83,,86.34,86.68,,,Visualizer
moment,25.018,9.96,11.65,1.02,0.77,,86.34,86.69,,,Visualizer
moment,25.243,10.31,12.01,0.84,0.92,,86.18,86.69,,,Visualizer
moment,25.513,9.74,12.08,1.02,0.86,,86.08,86.67,,,Visualizer
moment,25.738,10.17,12.44,0.9,0.95,,86.02,86.72,,,Visualizer
moment,26.008,9.86,12.6,0.99,0.95,,85.98,86.64,,,Visualizer
moment,26.278,10.07,12.78,0.89,0.88,,85.95,86.64,,,Visualizer
moment,26.503,9.87,13.04,1.02,0.88,,85.85,86.68,,,Visualizer
moment,26.728,10.12,13.21,0.96,0.85,,85.92,86.77,,,Visualizer
moment,26.999,9.9,13.5,1.0,0.9,,85.89,86.71,,,Visualizer
moment,27.223,10.08,13.64,0.91,0.86,,85.85,86.67,,,Visualizer
moment,27.538,9.83,13.86,0.97,0.82,,85.82,86.68,,,Visualizer
moment,27.763,10.08,14.21,0.99,0.88,,85.85,86.69,,,Visualizer
moment,27.988,10.01,14.32,0.9,0.82,,85.92,86.68,,,Visualizer
moment,28.302,9.86,14.56,1.04,0.92,,85.89,86.68,,,Visualizer
moment,28.483,10.21,14.92,0.88,0.96,,85.92,86.72,,,Visualizer
moment,28.756,9.81,14.94,0.99,0.86,,85.85,86.71,,,Visualizer
moment,28.978,9.97,15.28,0.96,0.96,,85.85,86.68,,,Visualizer
moment,29.248,9.98,15.59,0.89,0.95,,85.85,86.63,,,Visualizer
moment,29.474,9.85,15.75,0.99,0.91,,86.05,86.68,,,Visualizer
moment,29.743,10.07,15.86,0.87,0.92,,86.08,86.66,,,Visualizer
moment,30.013,9.96,16.19,1.01,0.91,,85.95,86.64,,,Visualizer
moment,30.238,10.24,16.36,0.87,0.86,,86.08,86.64,,,Visualizer
moment,30.508,9.87,16.67,1.0,0.92,,85.98,86.64,,,Visualizer
moment,30.733,10.4,16.9,0.81,0.91,,86.14,86.67,,,Visualizer
moment,31.003,9.68,17.14,0.99,0.95,,86.18,86.58,,,Visualizer
moment,31.228,9.96,17.42,0.97,0.95,,86.11,86.64,,,Visualizer
moment,31.498,10.0,17.58,0.93,0.91,,86.11,86.65,,,Visualizer
moment,31.723,9.87,17.78,1.08,0.91,,86.24,86.6,,,Visualizer
moment,31.994,10.19,18.09,0.95,0.95,,86.18,86.56,,,Visualizer
moment,32.263,9.88,18.15,1.04,0.81,,86.14,86.57,,,Visualizer
moment,32.488,10.1,18.52,0.9,0.94,,86.31,86.58,,,Visualizer
moment,32.759,9.86,18.67,1.01,0.89,,86.14,86.51,,,Visualizer
moment,32.983,10.05,18.99,0.9,0.9,,86.18,86.55,,,Visualizer
moment,33.253,9.79,19.2,0.99,1.05,,86.28,86.6,,,Visualizer
moment,33.478,9.85,19.44,1.08,0.92,,86.18,86.52,,,Visualizer
moment,33.748,10.18,19.62,0.95,0.95,,86.18,86.58,,,Visualizer
moment,33.973,9.85,19.98,1.1,0.99,,86.28,86.54,,,Visualizer
moment,34.243,10.07,20.25,0.96,1.02,,86.28,86.52,,,Visualizer
moment,34.514,9.91,20.45,1.06,1.01,,86.28,86.57,,,Visualizer
moment,34.737,10.12,20.75,0.94,0.97,,86.11,86.53,,,Visualizer
moment,35.008,9.87,20.87,1.05,0.89,,86.18,86.48,,,Visualizer
moment,35.233,10.16,21.07,0.94,0.91,,86.21,86.51,,,Visualizer
moment,35.504,9.85,21.41,0.99,0.96,,86.14,86.47,,,Visualizer
moment,35.728,10.02,21.75,1.02,1.0,,86.28,86.5,,,Visualizer
moment,35.998,10.05,21.86,0.96,0.99,,86.21,86.5,,,Visualizer
moment,36.223,9.94,22.24,1.07,1.03,,86.34,86.53,,,Visualizer
moment,36.493,10.1,22.4,0.94,0.99,,86.28,86.47,,,Visualizer
moment,36.763,9.85,22.58,1.1,0.92,,86.38,86.46,,,Visualizer
moment,36.987,10.1,22.92,0.95,1.06,,86.28,86.48,,,Visualizer
moment,37.259,9.82,23.02,1.1,0.91,,86.38,86.45,,,Visualizer
moment,37.483,10.15,23.29,1.02,0.89,,86.28,86.43,,,Visualizer
moment,37.753,9.86,23.57,1.0,0.9,,86.34,86.41,,,Visualizer
moment,37.979,9.8,23.83,1.06,0.91,,86.44,86.44,,,Visualizer
moment,38.255,9.93,24.13,1.01,0.99,,86.28,86.49,,,Visualizer
moment,38.473,9.96,24.3,1.07,1.01,,86.14,86.36,,,Visualizer
moment,38.743,10.06,24.6,1.04,1.03,,86.18,86.37,,,Visualizer
moment,38.969,9.91,24.81,1.1,0.98,,86.05,86.46,,,Visualizer
moment,39.24,10.14,25.11,1.06,0.98,,86.14,86.32,,,Visualizer
moment,39.508,9.78,25.23,1.03,0.93,,86.08,86.39,,,Visualizer
moment,39.732,9.86,25.6,1.13,1.0,,86.02,86.39,,,Visualizer
moment,40.004,10.0,25.77,1.03,0.96,,86.05,86.35,,,Visualizer
moment,40.272,9.9,26.14,1.07,1.03,,85.98,86.34,,,Visualizer
moment,40.498,10.06,26.4,1.06,1.05,,86.08,86.31,,,Visualizer
moment,40.723,9.98,26.59,1.12,0.99,,85.92,86.32,,,Visualizer
moment,40.999,10.26,26.77,1.01,1.0,,85.92,86.32,,,Visualizer
moment,41.218,9.74,27.06,1.02,0.92,,85.95,86.26,,,Visualizer
moment,41.488,9.84,27.25,1.1,0.96,,85.85,86.3,,,Visualizer
moment,41.765,10.16,27.53,0.93,0.94,,85.82,86.34,,,Visualizer
moment,41.983,9.81,27.75,1.07,0.98,,85.89,86.25,,,Visualizer
moment,42.253,10.02,27.89,1.0,0.9,,85.79,86.25,,,Visualizer
moment,42.477,9.94,28.17,1.0,0.92,,85.79,86.26,,,Visualizer
moment,42.753,9.97,28.47,1.06,1.04,,85.85,86.19,,,Visualizer
moment,42.977,10.06,28.74,0.96,0.99,,85.82,86.21,,,Visualizer
moment,43.242,9.89,29.01,1.05,0.99,,85.72,86.16,,,Visualizer
moment,43.468,10.12,29.24,0.9,1.07,,85.85,86.2,,,Visualizer
moment,43.74,9.86,29.51,1.05,1.02,,85.79,86.24,,,Visualizer
moment,44.008,10.04,29.73,1.02,0.99,,85.66,86.13,,,Visualizer
moment,44.233,9.92,30.06,1.06,1.05,,85.79,86.08,,,Visualizer
moment,44.504,9.91,30.25,1.1,1.01,,85.59,86.11,,,Visualizer
moment,44.728,10.02,30.46,1.0,0.95,,85.72,86.16,,,Visualizer
moment,44.998,9.83,30.69,1.1,0.96,,85.75,86.05,,,Visualizer
moment,45.223,9.95,31.01,1.0,0.95,,85.69,86.07,,,Visualizer
moment,45.495,9.89,31.21,1.08,0.96,,85.62,86.15,,,Visualizer
moment,45.718,9.96,31.48,1.12,1.02,,85.72,86.06,,,Visualizer
moment,45.987,9.98,31.71,1.08,1.02,,85.62,86.05,,,Visualizer
moment,46.264,9.96,31.96,1.16,0.95,,85.72,86.0,,,Visualizer
moment,46.482,9.96,32.29,1.03,0.99,,85.75,86.01,,,Visualizer
moment,46.752,9.89,32.47,1.11,0.99,,85.79,85.98,,,Visualizer
moment,46.977,9.9,32.67,1.11,0.96,,85.79,86.0,,,Visualizer
moment,47.251,10.05,32.96,1.06,1.0,,85.72,86.03,,,Visualizer
moment,47.474,9.95,33.09,1.16,0.93,,85.69,86.01,,,Visualizer
moment,47.743,10.06,33.47,1.02,1.0,,85.69,85.97,,,Visualizer
moment,47.968,9.82,33.67,1.14,1.0,,85.72,85.86,,,Visualizer
moment,48.24,9.93,33.94,1.07,0.98,,85.69,85.89,,,Visualizer
moment,48.508,9.89,34.06,1.12,0.97,,85.66,85.9,,,Visualizer
moment,48.733,9.89,34.48,1.2,1.01,,85.62,85.85,,,Visualizer
moment,49.003,9.96,34.61,1.06,0.94,,85.59,85.86,,,Visualizer
moment,49.232,9.81,34.96,1.2,1.02,,85.53,85.79,,,Visualizer
moment,49.498,10.01,35.17,1.06,1.11,,85.53,85.81,,,Visualizer
moment,49.723,9.77,35.4,1.19,0.92,,85.46,85.81,,,Visualizer
moment,49.993,10.04,35.71,1.15,1.0,,85.56,85.8,,,Visualizer
moment,50.218,9.88,35.91,1.12,0.95,,85.5,85.78,,,Visualizer
moment,50.487,9.9,36.23,1.18,1.03,,85.53,85.76,,,Visualizer
moment,50.757,9.87,36.43,1.13,1.03,,85.4,85.76,,,Visualizer
moment,50.982,9.82,36.59,1.08,0.96,,85.4,85.73,,,Visualizer
moment,51.252,9.8,36.94,1.15,1.03,,85.27,85.74,,,Visualizer
moment,51.477,9.82,37.13,1.17,1.03,,85.27,85.69,,,Visualizer
moment,51.747,9.81,37.31,1.12,0.95,,85.2,85.61,,,Visualizer
moment,51.972,9.91,37.72,1.1,1.02,,85.2,85.68,,,Visualizer
moment,52.243,9.84,37.8,1.21,1.01,,85.27,85.59,,,Visualizer
moment,52.468,10.04,38.04,1.06,0.91,,85.27,85.62,,,Visualizer
moment,52.738,9.84,38.42,1.19,0.99,,85.2,85.67,,,Visualizer
moment,53.009,10.1,38.6,1.07,1.01,,85.24,85.6,,,Visualizer
moment,53.233,9.85,38.9,1.12,1.0,,85.14,85.54,,,Visualizer
moment,53.503,9.92,39.23,1.2,1.01,,85.14,85.57,,,Visualizer
moment,53.727,10.05,39.39,1.06,0.97,,85.2,85.54,,,Visualizer
moment,54.001,9.84,39.57,1.19,0.97,,85.2,85.51,,,Visualizer
moment,54.222,10.11,39.9,1.03,1.0,,85.17,85.51,,,Visualizer
moment,54.492,9.8,40.01,1.17,0.89,,85.11,85.55,,,Visualizer
moment,54.718,9.98,40.41,1.18,1.02,,85.17,85.56,,,Visualizer
moment,54.987,9.99,40.69,1.07,1.03,,85.11,85.53,,,Visualizer
moment,55.257,9.85,40.83,1.21,0.93,,85.14,85.43,,,Visualizer
moment,55.483,10.05,41.15,1.07,1.02,,85.17,85.39,,,Visualizer
moment,55.752,9.83,41.31,1.09,0.9,,85.33,85.46,,,Visualizer
moment,55.977,9.83,41.71,1.15,1.02,,85.33,85.45,,,Visualizer
moment,56.247,9.97,41.85,1.08,1.02,,85.24,85.36,,,Visualizer
moment,56.472,9.85,42.18,1.06,1.03,,85.4,85.38,,,Visualizer
moment,56.745,9.76,42.34,1.22,1.03,,85.33,85.36,,,Visualizer
moment,56.972,10.03,42.63,1.1,0.92,,85.33,85.34,,,Visualizer
moment,57.237,9.79,42.9,1.16,1.05,,85.33,85.3,,,Visualizer
moment,57.508,9.8,43.04,1.18,0.97,,85.33,85.31,,,Visualizer
moment,57.732,9.85,43.36,1.09,1.02,,85.3,85.29,,,Visualizer
moment,58.002,9.8,43.67,1.14,1.04,,85.2,85.26,,,Visualizer
moment,58.228,9.8,43.86,1.2,0.96,,85.2,85.27,,,Visualizer
moment,58.498,9.91,44.02,1.13,0.98,,85.14,85.2,,,Visualizer
moment,58.722,9.87,44.26,1.06,0.9,,85.14,85.24,,,Visualizer
moment,58.992,9.78,44.56,1.14,1.01,,85.14,85.3,,,Visualizer
moment,59.217,9.9,44.84,1.06,0.98,,84.95,85.16,,,Visualizer
moment,59.487,9.83,45.19,1.12,1.04,,85.07,85.13,,,Visualizer
moment,59.757,9.88,45.39,1.17,1.13,,85.01,85.14,,,Visualizer
moment,59.982,9.91,45.62,1.09,0.96,,85.01,85.13,,,Visualizer
moment,60.252,9.84,45.85,1.16,1.01,,84.91,85.15,,,Visualizer
moment,60.477,9.8,46.08,1.17,0.89,,84.91,85.1,,,Visualizer
moment,60.747,9.92,46.28,1.11,0.89,,84.85,85.12,,,Visualizer
moment,60.972,9.77,46.67,1.21,1.05,,84.88,85.06,,,Visualizer
moment,61.242,9.88,46.77,1.1,0.92,,84.85,85.06,,,Visualizer
moment,61.468,9.85,46.99,1.15,1.02,,84.79,85.03,,,Visualizer
moment,61.737,9.87,47.38,1.21,1.0,,84.95,85.12,,,Visualizer
moment,62.007,9.91,47.51,1.08,0.98,,84.85,85.04,,,Visualizer
moment,62.233,9.78,47.8,1.18,1.03,,84.88,84.98,,,Visualizer
moment,62.503,9.91,48.07,1.1,0.94,,84.85,84.99,,,Visualizer
moment,62.731,9.82,48.3,1.13,1.05,,84.91,84.99,,,Visualizer
moment,62.997,9.91,48.52,1.17,1.01,,84.91,84.93,,,Visualizer
moment,63.222,9.93,48.77,1.06,0.97,,85.04,84.91,,,Visualizer
moment,63.492,9.87,48.99,1.13,1.03,,84.91,84.96,,,Visualizer
moment,63.721,9.92,49.3,1.17,1.0,,85.07,84.92,,,Visualizer
moment,63.987,9.95,49.59,1.05,0.98,,85.17,84.93,,,Visualizer
moment,64.258,9.84,49.79,1.2,1.02,,85.17,84.91,,,Visualizer
moment,64.482,10.03,50.04,1.11,0.96,,85.07,84.86,,,Visualizer
moment,64.752,9.88,50.27,1.18,0.97,,85.14,84.86,,,Visualizer
moment,64.977,9.91,50.51,1.22,0.92,,85.2,84.78,,,Visualizer
moment,65.247,10.01,50.8,1.16,1.01,,85.24,84.83,,,Visualizer
moment,65.472,9.89,51.0,1.23,0.96,,85.27,84.81,,,Visualizer
moment,65.742,9.9,51.28,1.11,1.01,,85.3,84.76,,,Visualizer
moment,65.968,9.93,51.57,1.15,1.06,,85.37,84.74,,,Visualizer
moment,66.237,9.88,51.83,1.21,0.89,,85.24,84.8,,,Visualizer
moment,66.507,9.99,52.01,1.08,1.01,,85.37,84.81,,,Visualizer
moment,66.732,9.82,52.26,1.22,0.98,,85.33,84.76,,,Visualizer
moment,67.001,9.99,52.54,1.1,0.97,,85.37,84.69,,,Visualizer
moment,67.227,9.86,52.76,1.15,1.04,,85.24,84.65,,,Visualizer
moment,67.497,9.92,53.0,1.18,0.99,,85.3,84.72,,,Visualizer
