information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.973,3.67,7.4,5.28,3.64,,81.52,86.49,,,Visualizer
moment,7.108,3.54,8.3,5.22,4.02,,81.49,86.49,,,Visualizer
moment,7.287,3.38,9.5,5.17,4.4,,81.65,86.51,,,Visualizer
moment,7.512,3.21,10.1,5.14,4.5,,81.49,86.53,,,Visualizer
moment,7.792,3.04,11.8,5.1,4.98,,81.59,86.44,,,Visualizer
moment,7.964,2.87,13.7,5.1,5.55,,81.65,86.37,,,Visualizer
moment,8.237,2.72,14.2,5.08,5.65,,81.68,86.45,,,Visualizer
moment,8.368,2.58,16.1,5.07,5.74,,81.81,86.4,,,Visualizer
moment,8.555,2.47,16.1,5.08,5.74,,81.75,86.27,,,Visualizer
moment,8.772,2.39,17.9,5.07,5.84,,81.84,86.26,,,Visualizer
moment,8.954,2.31,19.1,5.06,5.84,,81.88,86.23,,,Visualizer
moment,9.177,2.24,20.2,5.12,5.74,,81.94,86.15,,,Visualizer
moment,9.404,2.24,21.4,5.11,5.65,,81.94,86.14,,,Visualizer
moment,9.626,2.18,22.9,5.08,5.36,,82.0,86.1,,,Visualizer
moment,9.806,2.11,23.6,5.06,5.45,,82.04,85.96,,,Visualizer
moment,10.031,2.07,24.6,5.05,5.26,,81.94,85.94,,,Visualizer
moment,10.212,2.04,25.7,5.05,5.26,,82.07,85.91,,,Visualizer
moment,10.437,2.02,26.8,5.1,5.17,,82.1,85.86,,,Visualizer
moment,10.621,2.02,27.3,5.19,5.17,,82.1,85.85,,,Visualizer
moment,10.842,2.02,28.7,5.32,4.88,,82.0,85.8,,,Visualizer
moment,11.066,2.03,28.7,5.42,4.88,,82.1,85.79,,,Visualizer
moment,11.292,2.04,31.2,5.52,4.79,,82.07,85.74,,,Visualizer
moment,11.48,2.05,31.7,5.62,4.69,,82.2,85.73,,,Visualizer
moment,11.697,2.05,32.2,5.7,4.69,,82.04,85.67,,,Visualizer
moment,11.89,2.06,33.7,5.77,4.78,,82.1,85.63,,,Visualizer
moment,12.11,2.08,34.6,5.78,4.69,,82.0,85.62,,,Visualizer
moment,12.328,2.07,36.2,5.84,4.79,,82.04,85.56,,,Visualizer
moment,12.509,2.06,36.7,5.84,4.79,,82.04,85.46,,,Visualizer
moment,12.731,2.06,37.2,5.88,4.78,,82.0,85.44,,,Visualizer
moment,12.958,2.08,38.7,5.89,4.78,,81.97,85.44,,,Visualizer
moment,13.14,2.07,39.7,5.91,4.88,,82.0,85.34,,,Visualizer
