information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,8.66,1.1,5.23,1.02,,86.61,89.06,,,Visualizer
moment,6.256,9.2,1.7,4.68,1.58,,86.45,88.94,,,Visualizer
moment,6.48,9.47,1.9,4.12,1.77,,86.38,88.86,,,Visualizer
moment,6.703,9.51,2.5,3.62,2.33,,86.25,88.85,,,Visualizer
moment,6.883,9.66,2.7,3.16,1.86,,86.12,88.81,,,Visualizer
moment,7.112,9.75,2.9,2.74,1.68,,86.25,88.71,,,Visualizer
moment,7.288,9.69,3.2,2.39,1.58,,85.99,88.62,,,Visualizer
moment,7.513,9.63,3.5,2.08,1.49,,86.05,88.66,,,Visualizer
moment,7.74,9.53,3.8,1.84,1.21,,85.96,88.65,,,Visualizer
moment,7.918,9.45,3.9,1.65,1.21,,85.96,88.62,,,Visualizer
moment,8.143,9.39,4.2,1.48,1.21,,86.05,88.52,,,Visualizer
moment,8.369,9.3,4.4,1.37,1.12,,85.89,88.54,,,Visualizer
moment,8.55,9.24,4.6,1.27,1.02,,85.76,88.53,,,Visualizer
moment,8.775,9.22,4.7,1.19,1.02,,85.73,88.45,,,Visualizer
moment,8.954,9.16,4.9,1.14,0.93,,85.7,88.43,,,Visualizer
moment,9.179,9.1,5.0,1.11,0.84,,85.63,88.41,,,Visualizer
moment,9.403,9.09,5.4,1.08,0.93,,85.73,88.4,,,Visualizer
moment,9.584,9.05,5.5,1.07,0.84,,85.6,88.35,,,Visualizer
moment,9.809,9.01,5.6,1.08,0.84,,85.57,88.31,,,Visualizer
moment,10.034,9.01,5.8,1.07,0.84,,85.47,88.27,,,Visualizer
moment,10.214,8.94,5.9,1.1,0.84,,85.41,88.32,,,Visualizer
moment,10.44,8.96,6.4,1.13,0.93,,85.27,88.29,,,Visualizer
moment,10.619,8.97,6.5,1.15,0.93,,85.41,88.25,,,Visualizer
moment,10.844,8.95,6.8,1.18,1.12,,85.34,88.25,,,Visualizer
moment,11.069,8.91,7.0,1.21,1.21,,85.34,88.26,,,Visualizer
moment,11.293,8.89,7.2,1.26,1.21,,85.18,88.17,,,Visualizer
moment,11.474,8.91,7.6,1.3,1.12,,85.08,88.19,,,Visualizer
moment,11.699,8.91,7.7,1.34,1.12,,85.08,88.2,,,Visualizer
moment,11.879,8.87,8.2,1.4,1.3,,85.02,88.13,,,Visualizer
moment,12.103,8.89,8.3,1.44,1.21,,84.98,88.12,,,Visualizer
moment,12.33,8.88,8.5,1.48,1.21,,84.92,88.09,,,Visualizer
moment,12.508,8.86,8.8,1.53,1.21,,84.95,88.04,,,Visualizer
moment,12.734,8.83,9.1,1.61,1.3,,85.08,88.08,,,Visualizer
moment,12.913,8.72,9.3,1.72,1.3,,84.98,88.07,,,Visualizer
moment,13.142,8.73,9.8,1.81,1.4,,85.11,88.03,,,Visualizer
moment,13.365,8.77,10.2,1.9,1.58,,85.21,87.97,,,Visualizer
moment,13.545,8.74,10.5,2.0,1.58,,85.21,87.96,,,Visualizer
moment,13.77,8.71,10.7,2.12,1.58,,85.24,87.99,,,Visualizer
moment,13.994,8.71,11.0,2.23,1.58,,85.41,87.92,,,Visualizer
moment,14.174,8.69,11.5,2.34,1.58,,85.47,87.86,,,Visualizer
moment,14.399,8.66,11.7,2.47,1.68,,85.76,87.88,,,Visualizer
moment,14.578,8.71,12.3,2.56,1.68,,85.89,87.75,,,Visualizer
moment,14.803,8.72,12.5,2.67,1.68,,86.12,87.69,,,Visualizer
moment,15.03,8.78,13.0,2.76,1.86,,86.35,87.7,,,Visualizer
moment,15.209,8.9,13.4,2.8,1.86,,86.51,87.69,,,Visualizer
moment,15.433,8.77,13.8,2.88,1.96,,86.67,87.63,,,Visualizer
moment,15.66,8.75,14.2,2.96,1.96,,86.93,87.61,,,Visualizer
moment,15.839,8.78,14.7,3.03,2.05,,87.13,87.6,,,Visualizer
moment,16.064,8.75,14.9,3.12,1.96,,87.49,87.48,,,Visualizer
moment,16.245,8.81,15.6,3.18,2.05,,87.68,87.48,,,Visualizer
moment,16.469,8.86,15.8,3.22,2.05,,88.08,87.48,,,Visualizer
moment,16.694,8.84,16.5,3.25,2.14,,88.01,87.47,,,Visualizer
moment,16.875,8.93,17.0,3.23,2.14,,88.38,87.39,,,Visualizer
moment,17.099,9.0,17.2,3.19,2.14,,88.7,87.38,,,Visualizer
moment,17.325,9.0,17.9,3.12,2.14,,88.83,87.39,,,Visualizer
moment,17.505,8.95,18.2,3.07,2.23,,89.13,87.34,,,Visualizer
moment,17.73,9.05,18.4,3.01,2.23,,89.36,87.35,,,Visualizer
moment,17.91,9.29,19.1,2.88,2.14,,89.69,87.36,,,Visualizer
moment,18.136,9.26,19.6,2.76,2.23,,89.86,87.35,,,Visualizer
moment,18.36,9.18,20.1,2.66,2.23,,90.05,87.34,,,Visualizer
moment,18.539,9.06,20.6,2.61,2.23,,90.29,87.3,,,Visualizer
moment,18.765,9.18,20.8,2.53,2.23,,90.59,87.37,,,Visualizer
moment,18.988,9.18,21.6,2.49,2.33,,90.55,87.36,,,Visualizer
moment,19.168,8.98,22.1,2.52,2.33,,90.82,87.44,,,Visualizer
moment,19.393,8.94,22.6,2.57,2.33,,90.95,87.43,,,Visualizer
moment,19.574,9.02,23.1,2.61,2.33,,91.15,87.38,,,Visualizer
moment,19.799,9.0,23.6,2.65,2.33,,90.99,87.48,,,Visualizer
moment,20.025,9.02,24.1,2.68,2.33,,91.19,87.56,,,Visualizer
moment,20.204,9.01,24.4,2.69,2.42,,91.19,87.54,,,Visualizer
moment,20.43,8.94,25.1,2.7,2.33,,91.25,87.57,,,Visualizer
moment,20.655,8.92,25.3,2.75,2.33,,91.36,87.63,,,Visualizer
moment,20.835,9.08,26.1,2.74,2.33,,91.22,87.65,,,Visualizer
moment,21.06,9.15,26.4,2.71,2.42,,91.15,87.64,,,Visualizer
moment,21.283,9.02,26.8,2.71,2.23,,91.19,87.65,,,Visualizer
moment,21.463,9.04,27.6,2.69,2.33,,91.29,87.67,,,Visualizer
moment,21.688,9.13,27.8,2.67,2.33,,91.32,87.71,,,Visualizer
moment,21.915,9.12,28.6,2.65,2.33,,91.32,87.81,,,Visualizer
moment,22.094,9.12,28.9,2.63,2.33,,91.42,87.75,,,Visualizer
moment,22.319,9.06,29.3,2.61,2.33,,91.32,87.76,,,Visualizer
moment,22.498,9.17,29.9,2.55,2.42,,91.39,87.84,,,Visualizer
moment,22.724,9.01,30.4,2.56,2.42,,91.45,87.85,,,Visualizer
moment,22.948,8.91,30.6,2.57,2.33,,91.45,87.87,,,Visualizer
moment,23.129,9.1,31.4,2.55,2.33,,91.52,87.94,,,Visualizer
moment,23.353,9.16,31.7,2.53,2.42,,91.55,87.97,,,Visualizer
moment,23.535,9.24,32.4,2.45,2.33,,91.66,87.97,,,Visualizer
moment,23.759,9.3,32.7,2.37,2.33,,91.62,87.96,,,Visualizer
moment,23.983,9.13,33.2,2.31,2.42,,91.72,87.95,,,Visualizer
moment,24.164,9.09,33.9,2.3,2.33,,91.62,87.99,,,Visualizer
