information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,2.5,0.0,4.9,0.0,,93.6,87.62,,,Visualizer
moment,10.123,2.93,0.0,5.08,0.0,,93.8,87.72,,,Visualizer
moment,10.349,3.38,0.0,5.28,0.0,,93.87,87.82,,,Visualizer
moment,10.573,3.87,0.0,5.44,0.0,,93.94,87.96,,,Visualizer
moment,10.754,4.36,0.0,5.44,0.0,,93.8,87.99,,,Visualizer
moment,10.979,4.76,0.0,5.3,0.0,,93.46,88.13,,,Visualizer
moment,11.159,5.05,0.0,5.18,0.0,,92.98,88.13,,,Visualizer
moment,11.384,5.34,0.0,4.97,0.0,,92.68,88.22,,,Visualizer
moment,11.609,5.64,0.0,4.73,0.0,,92.27,88.35,,,Visualizer
moment,11.833,5.84,0.0,4.44,0.0,,92.04,88.34,,,Visualizer
moment,12.013,5.97,0.0,4.13,0.0,,91.9,88.35,,,Visualizer
moment,12.284,6.05,0.0,3.85,0.0,,91.7,88.42,,,Visualizer
moment,12.419,6.09,0.0,3.58,0.0,,91.63,88.56,,,Visualizer
moment,12.643,6.07,0.0,3.37,0.0,,91.6,88.52,,,Visualizer
moment,12.824,6.06,0.0,3.23,0.0,,91.73,88.51,,,Visualizer
moment,13.094,6.04,0.0,3.06,0.0,,91.7,88.59,,,Visualizer
moment,13.319,6.01,0.0,2.95,0.0,,91.93,88.69,,,Visualizer
moment,13.454,6.03,0.0,2.9,0.0,,91.9,88.69,,,Visualizer
moment,13.679,6.04,0.0,2.86,0.0,,92.07,88.7,,,Visualizer
moment,13.904,6.05,0.0,2.78,0.0,,92.14,88.75,,,Visualizer
moment,14.083,6.06,0.0,2.72,0.0,,92.27,88.75,,,Visualizer
moment,14.353,5.96,0.0,2.72,0.0,,92.2,88.73,,,Visualizer
moment,14.489,6.01,0.0,2.67,0.0,,92.27,88.72,,,Visualizer
moment,14.714,5.97,0.0,2.71,0.0,,92.27,88.77,,,Visualizer
moment,14.938,6.0,0.0,2.69,0.0,,92.3,88.73,,,Visualizer
moment,15.119,5.93,0.0,2.74,0.0,,92.34,88.71,,,Visualizer
moment,15.343,5.98,0.0,2.76,0.0,,92.34,88.75,,,Visualizer
moment,15.658,6.03,0.0,2.76,0.0,,92.27,88.74,,,Visualizer
moment,15.749,5.98,0.0,2.81,0.0,,91.97,88.77,,,Visualizer
moment,16.019,5.96,0.0,2.8,0.0,,91.9,88.8,,,Visualizer
moment,16.153,5.96,0.0,2.84,0.0,,91.77,88.76,,,Visualizer
moment,16.468,6.01,0.0,2.85,0.0,,91.63,88.85,,,Visualizer
moment,16.603,6.07,0.0,2.82,0.0,,91.66,88.84,,,Visualizer
moment,16.784,6.02,0.0,2.81,0.0,,91.5,88.85,,,Visualizer
moment,17.009,5.92,0.0,2.85,0.0,,91.33,88.88,,,Visualizer
moment,17.234,5.93,0.0,2.88,0.0,,91.26,88.92,,,Visualizer
moment,17.414,6.0,0.0,2.86,0.0,,91.33,88.93,,,Visualizer
moment,17.639,6.05,0.0,2.83,0.0,,91.33,88.82,,,Visualizer
moment,17.909,6.03,0.0,2.83,0.0,,91.26,88.86,,,Visualizer
moment,18.043,5.93,0.0,2.85,0.0,,91.19,88.93,,,Visualizer
moment,18.269,5.99,0.0,2.88,0.0,,91.09,88.98,,,Visualizer
moment,18.448,6.04,0.0,2.89,0.0,,91.19,88.99,,,Visualizer
moment,18.718,6.04,0.0,2.87,0.0,,91.12,88.96,,,Visualizer
moment,18.898,6.0,0.0,2.85,0.0,,90.96,88.98,,,Visualizer
moment,19.079,6.05,0.0,2.85,0.0,,90.99,89.01,,,Visualizer
moment,19.303,5.97,0.0,2.9,0.0,,90.86,88.97,,,Visualizer
moment,19.573,5.96,0.0,2.95,0.0,,90.86,88.95,,,Visualizer
moment,19.708,5.98,0.0,2.96,0.0,,90.69,88.91,,,Visualizer
moment,19.933,5.92,0.0,3.01,0.0,,90.66,89.0,,,Visualizer
moment,20.114,6.01,0.0,3.03,0.0,,90.69,89.01,,,Visualizer
moment,20.338,6.0,0.0,3.02,0.0,,90.62,88.95,,,Visualizer
moment,20.563,5.96,0.0,3.05,0.0,,90.62,89.02,,,Visualizer
moment,20.743,6.04,0.0,3.02,0.0,,90.69,89.04,,,Visualizer
moment,20.968,6.05,0.0,3.01,0.0,,90.66,89.0,,,Visualizer
moment,21.193,5.93,0.0,3.02,0.0,,90.59,89.01,,,Visualizer
moment,21.418,5.99,0.0,3.05,0.0,,90.46,88.98,,,Visualizer
moment,21.599,6.02,0.0,3.02,0.0,,90.52,89.02,,,Visualizer
moment,21.779,6.03,0.0,2.99,0.0,,90.46,89.04,,,Visualizer
moment,22.003,6.05,0.0,2.97,0.0,,90.36,89.06,,,Visualizer
moment,22.228,6.05,0.0,2.95,0.0,,90.16,89.08,,,Visualizer
moment,22.409,6.01,0.0,2.94,0.0,,90.19,89.01,,,Visualizer
moment,22.634,5.97,0.0,2.95,0.0,,90.12,89.0,,,Visualizer
moment,22.858,5.99,0.0,2.98,0.0,,90.05,89.04,,,Visualizer
