information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.15,0.0,1.24,0.0,,87.69,93.26,,,Visualizer
moment,7.783,3.17,0.0,0.98,0.0,,87.69,93.16,,,Visualizer
moment,8.008,2.97,0.0,0.81,0.0,,87.69,93.1,,,Visualizer
moment,8.368,3.07,0.0,0.79,0.0,,87.76,93.06,,,Visualizer
moment,8.503,3.24,0.0,0.62,0.0,,87.79,92.99,,,Visualizer
moment,8.818,2.98,0.0,0.49,0.0,,87.86,92.97,,,Visualizer
moment,8.998,2.87,0.0,0.5,0.0,,87.95,92.93,,,Visualizer
moment,9.313,3.0,0.0,0.46,0.0,,88.08,92.93,,,Visualizer
moment,9.538,3.03,0.0,0.45,0.0,,88.21,92.83,,,Visualizer
moment,9.763,3.13,0.0,0.46,0.0,,88.18,92.8,,,Visualizer
moment,10.033,3.15,0.2,0.37,0.2,,88.31,92.84,,,Visualizer
moment,10.258,2.97,0.2,0.29,0.2,,88.51,92.82,,,Visualizer
moment,10.573,2.86,0.1,0.31,0.1,,88.57,92.85,,,Visualizer
moment,10.755,3.08,0.2,0.4,0.2,,88.67,92.83,,,Visualizer
moment,11.068,3.23,0.4,0.32,0.2,,88.64,92.72,,,Visualizer
moment,11.248,3.01,0.4,0.25,0.2,,88.67,92.79,,,Visualizer
moment,11.563,2.89,0.4,0.28,0.3,,88.74,92.79,,,Visualizer
moment,11.789,3.0,0.5,0.28,0.3,,88.84,92.71,,,Visualizer
moment,12.013,3.0,0.5,0.22,0.1,,88.8,92.68,,,Visualizer
moment,12.283,3.04,0.5,0.37,0.1,,88.77,92.74,,,Visualizer
moment,12.508,3.29,0.6,0.3,0.2,,88.61,92.69,,,Visualizer
moment,12.827,3.09,0.6,0.23,0.1,,88.74,92.7,,,Visualizer
moment,13.003,2.94,0.7,0.18,0.2,,88.77,92.73,,,Visualizer
moment,13.317,2.88,0.7,0.28,0.2,,88.84,92.62,,,Visualizer
moment,13.543,3.15,0.9,0.33,0.3,,88.9,92.66,,,Visualizer
moment,13.813,3.2,0.9,0.26,0.1,,88.8,92.64,,,Visualizer
moment,14.038,2.99,0.9,0.21,0.2,,88.77,92.59,,,Visualizer
moment,14.262,2.88,1.0,0.27,0.3,,88.9,92.58,,,Visualizer
moment,14.532,3.02,1.0,0.25,0.1,,88.9,92.61,,,Visualizer
moment,14.758,2.97,1.2,0.27,0.3,,88.9,92.58,,,Visualizer
moment,15.073,3.09,1.1,0.38,0.2,,88.9,92.56,,,Visualizer
moment,15.253,3.32,1.2,0.31,0.2,,88.84,92.49,,,Visualizer
moment,15.568,3.11,1.3,0.24,0.3,,88.77,92.49,,,Visualizer
moment,15.793,2.92,1.5,0.19,0.4,,88.87,92.47,,,Visualizer
moment,16.063,2.86,1.5,0.33,0.4,,88.8,92.48,,,Visualizer
moment,16.288,3.18,1.6,0.29,0.4,,88.67,92.48,,,Visualizer
moment,16.513,3.07,1.6,0.23,0.3,,88.61,92.48,,,Visualizer
moment,16.783,2.87,1.8,0.26,0.3,,88.51,92.47,,,Visualizer
moment,17.008,3.03,1.8,0.37,0.3,,88.57,92.36,,,Visualizer
moment,17.323,3.19,1.9,0.3,0.3,,88.44,92.39,,,Visualizer
moment,17.503,2.93,2.1,0.23,0.3,,88.38,92.42,,,Visualizer
moment,17.818,2.87,2.1,0.32,0.3,,88.48,92.33,,,Visualizer
moment,18.049,3.08,2.2,0.35,0.4,,88.38,92.37,,,Visualizer
moment,18.267,3.03,2.3,0.3,0.4,,88.38,92.36,,,Visualizer
moment,18.538,2.94,2.4,0.35,0.4,,88.41,92.33,,,Visualizer
moment,18.763,2.99,2.6,0.36,0.49,,88.44,92.28,,,Visualizer
moment,19.033,2.98,2.6,0.43,0.4,,88.38,92.3,,,Visualizer
moment,19.258,3.11,2.7,0.37,0.4,,88.28,92.29,,,Visualizer
moment,19.574,2.95,2.8,0.37,0.4,,88.31,92.29,,,Visualizer
moment,19.753,2.93,2.9,0.43,0.3,,88.41,92.24,,,Visualizer
moment,20.067,3.09,3.1,0.38,0.49,,88.25,92.24,,,Visualizer
moment,20.293,2.96,3.2,0.39,0.4,,88.28,92.21,,,Visualizer
moment,20.562,2.97,3.3,0.45,0.49,,88.34,92.18,,,Visualizer
moment,20.788,3.06,3.5,0.44,0.59,,88.15,92.23,,,Visualizer
moment,21.013,3.0,3.6,0.39,0.49,,88.12,92.14,,,Visualizer
moment,21.283,2.98,3.7,0.47,0.49,,88.15,92.1,,,Visualizer
moment,21.598,3.1,3.8,0.45,0.49,,88.15,92.14,,,Visualizer
moment,21.87,2.94,3.9,0.39,0.4,,88.18,92.1,,,Visualizer
moment,22.138,2.96,4.1,0.54,0.49,,88.12,92.08,,,Visualizer
moment,22.362,3.36,4.2,0.76,0.49,,87.98,92.07,,,Visualizer
moment,22.633,3.78,4.4,0.9,0.49,,87.79,92.05,,,Visualizer
moment,22.858,4.24,4.6,1.06,0.69,,87.69,92.0,,,Visualizer
moment,23.128,4.77,4.8,1.24,0.69,,87.43,91.96,,,Visualizer
moment,23.353,5.3,5.0,1.31,0.79,,87.27,91.94,,,Visualizer
moment,23.633,5.82,5.2,1.44,0.89,,87.23,91.86,,,Visualizer
moment,23.847,6.34,5.5,1.53,0.89,,86.97,91.85,,,Visualizer
moment,24.207,6.82,5.7,1.61,0.99,,87.04,91.79,,,Visualizer
moment,24.352,7.29,6.3,1.64,1.19,,87.01,91.71,,,Visualizer
moment,24.612,7.66,6.4,1.7,1.19,,87.01,91.7,,,Visualizer
moment,24.883,8.01,6.8,1.74,1.29,,87.01,91.62,,,Visualizer
moment,25.107,8.35,7.1,1.71,1.38,,87.04,91.57,,,Visualizer
moment,25.333,8.45,7.3,1.65,1.29,,87.01,91.53,,,Visualizer
moment,25.602,8.53,7.8,1.63,1.38,,87.27,91.43,,,Visualizer
moment,25.872,8.57,8.0,1.59,1.38,,87.2,91.31,,,Visualizer
moment,26.097,8.55,8.5,1.59,1.38,,87.33,91.24,,,Visualizer
moment,26.367,8.62,8.8,1.52,1.48,,87.43,91.16,,,Visualizer
moment,26.637,8.54,9.2,1.52,1.38,,87.56,91.14,,,Visualizer
moment,26.863,8.64,9.6,1.46,1.38,,87.46,91.03,,,Visualizer
moment,27.136,8.62,10.0,1.46,1.48,,87.5,91.0,,,Visualizer
moment,27.362,8.6,10.5,1.44,1.58,,87.59,91.01,,,Visualizer
moment,27.628,8.53,10.7,1.45,1.48,,87.62,90.9,,,Visualizer
moment,27.852,8.56,11.1,1.43,1.48,,87.66,90.84,,,Visualizer
moment,28.122,8.57,11.3,1.46,1.48,,87.89,90.84,,,Visualizer
moment,28.347,8.56,11.7,1.47,1.38,,87.79,90.78,,,Visualizer
moment,28.617,8.58,12.1,1.48,1.58,,87.95,90.64,,,Visualizer
moment,28.887,8.5,12.5,1.49,1.48,,88.05,90.62,,,Visualizer
moment,29.113,8.58,13.0,1.45,1.48,,88.05,90.63,,,Visualizer
moment,29.382,8.45,13.5,1.51,1.58,,88.15,90.59,,,Visualizer
moment,29.607,8.61,13.8,1.51,1.58,,88.21,90.59,,,Visualizer
moment,29.877,8.52,14.1,1.61,1.58,,88.31,90.58,,,Visualizer
moment,30.192,8.72,14.6,1.48,1.58,,88.34,90.48,,,Visualizer
moment,30.376,8.44,15.1,1.52,1.58,,88.54,90.48,,,Visualizer
moment,30.602,8.55,15.4,1.55,1.58,,88.57,90.44,,,Visualizer
moment,30.867,8.52,15.7,1.55,1.58,,88.51,90.39,,,Visualizer
moment,31.137,8.48,16.2,1.54,1.58,,88.64,90.36,,,Visualizer
moment,31.362,8.49,16.5,1.59,1.48,,88.64,90.35,,,Visualizer
moment,31.632,8.56,16.9,1.62,1.68,,88.77,90.32,,,Visualizer
moment,31.857,8.48,17.4,1.7,1.68,,88.84,90.19,,,Visualizer
moment,32.128,8.65,17.7,1.58,1.58,,89.07,90.23,,,Visualizer
moment,32.353,8.38,18.2,1.69,1.68,,89.03,90.21,,,Visualizer
moment,32.622,8.52,18.6,1.64,1.68,,89.13,90.23,,,Visualizer
moment,32.85,8.37,19.1,1.59,1.68,,89.33,90.22,,,Visualizer
moment,33.117,8.35,19.4,1.67,1.68,,89.39,90.15,,,Visualizer
moment,33.392,8.35,19.9,1.75,1.68,,89.26,90.14,,,Visualizer
moment,33.613,8.4,20.5,1.69,1.78,,89.53,90.13,,,Visualizer
moment,33.891,8.31,20.8,1.7,1.68,,89.43,90.11,,,Visualizer
moment,34.108,8.33,21.2,1.8,1.78,,89.59,90.08,,,Visualizer
moment,34.378,8.4,21.6,1.8,1.68,,89.53,90.1,,,Visualizer
moment,34.604,8.43,22.1,1.73,1.78,,89.49,90.11,,,Visualizer
moment,34.872,8.26,22.4,1.85,1.78,,89.43,90.04,,,Visualizer
moment,35.098,8.42,22.9,1.81,1.68,,89.53,90.03,,,Visualizer
moment,35.367,8.32,23.2,1.82,1.68,,89.49,89.99,,,Visualizer
moment,35.647,8.47,23.8,1.8,1.68,,89.49,90.02,,,Visualizer
moment,35.862,8.4,24.3,1.84,1.78,,89.53,90.03,,,Visualizer
moment,36.133,8.47,24.7,1.73,1.78,,89.69,89.99,,,Visualizer
moment,36.357,8.32,25.1,1.71,1.88,,89.56,89.94,,,Visualizer
moment,36.627,8.44,25.6,1.72,1.78,,89.59,89.94,,,Visualizer
moment,36.852,8.35,26.2,1.82,1.88,,89.69,89.95,,,Visualizer
moment,37.122,8.31,26.4,1.79,1.88,,89.69,89.9,,,Visualizer
moment,37.347,8.28,27.0,1.84,1.88,,89.86,89.91,,,Visualizer
moment,37.618,8.32,27.5,1.84,1.88,,89.79,89.91,,,Visualizer
moment,37.887,8.19,27.9,1.92,1.88,,89.82,89.9,,,Visualizer
moment,38.112,8.38,28.6,1.86,1.98,,89.79,89.87,,,Visualizer
moment,38.382,8.04,28.9,1.83,1.88,,89.86,89.8,,,Visualizer
moment,38.607,8.2,29.5,1.82,1.98,,89.72,89.84,,,Visualizer
moment,38.877,8.24,29.8,1.83,1.88,,89.86,89.85,,,Visualizer
moment,39.102,8.15,30.2,1.82,1.88,,89.82,89.73,,,Visualizer
moment,39.377,7.95,30.6,1.81,1.88,,89.76,89.78,,,Visualizer
moment,39.597,7.77,31.1,1.78,1.78,,89.59,89.81,,,Visualizer
moment,39.867,7.54,31.4,1.75,1.78,,89.59,89.78,,,Visualizer
moment,40.137,7.36,32.0,1.72,1.78,,89.56,89.74,,,Visualizer
moment,40.362,7.21,32.5,1.7,1.78,,89.69,89.75,,,Visualizer
moment,40.587,7.05,32.9,1.7,1.78,,89.59,89.73,,,Visualizer
moment,40.857,6.95,33.5,1.68,1.88,,89.56,89.68,,,Visualizer
moment,41.127,6.72,33.8,1.67,1.78,,89.59,89.71,,,Visualizer
moment,41.359,6.6,34.4,1.7,1.88,,89.62,89.67,,,Visualizer
moment,41.622,6.63,34.5,1.67,1.78,,89.79,89.71,,,Visualizer
moment,41.848,6.45,35.1,1.68,1.78,,89.72,89.74,,,Visualizer
moment,42.117,6.3,35.6,1.66,1.78,,89.72,89.67,,,Visualizer
moment,42.387,6.24,36.1,1.68,1.68,,89.82,89.65,,,Visualizer
moment,42.612,6.23,36.5,1.66,1.78,,89.82,89.65,,,Visualizer
moment,42.927,6.06,36.9,1.67,1.78,,89.76,89.61,,,Visualizer
moment,43.107,6.0,37.5,1.67,1.68,,89.82,89.61,,,Visualizer
moment,43.377,5.94,37.7,1.67,1.68,,89.89,89.59,,,Visualizer
moment,43.602,5.86,38.3,1.66,1.78,,89.86,89.6,,,Visualizer
moment,43.873,5.76,38.6,1.62,1.68,,89.82,89.57,,,Visualizer
