information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.14,0.0,1.26,0.0,,88.94,87.95,,,Visualizer
moment,7.515,3.11,0.0,1.09,0.0,,88.94,87.9,,,Visualizer
moment,7.874,3.08,0.0,0.96,0.0,,88.74,87.86,,,Visualizer
moment,8.01,3.09,0.0,0.81,0.0,,88.61,87.77,,,Visualizer
moment,8.325,3.06,0.0,0.75,0.0,,88.45,87.68,,,Visualizer
moment,8.55,3.04,0.0,0.68,0.0,,88.45,87.75,,,Visualizer
moment,8.82,3.02,0.0,0.64,0.0,,88.32,87.64,,,Visualizer
moment,9.134,3.05,0.0,0.56,0.0,,88.18,87.54,,,Visualizer
moment,9.27,3.03,0.0,0.55,0.0,,87.95,87.56,,,Visualizer
moment,9.585,3.03,0.0,0.51,0.0,,87.98,87.52,,,Visualizer
moment,9.765,2.99,0.07,0.46,0.07,,87.82,87.48,,,Visualizer
moment,10.079,3.02,0.09,0.48,0.09,,87.69,87.43,,,Visualizer
moment,10.26,3.01,0.1,0.49,0.1,,87.62,87.44,,,Visualizer
moment,10.575,3.02,0.22,0.42,0.14,,87.56,87.43,,,Visualizer
moment,10.8,3.04,0.22,0.43,0.15,,87.39,87.33,,,Visualizer
moment,11.073,3.03,0.21,0.4,0.12,,87.36,87.37,,,Visualizer
moment,11.295,3.05,0.21,0.38,0.11,,87.23,87.3,,,Visualizer
moment,11.52,3.05,0.47,0.3,0.26,,87.23,87.22,,,Visualizer
moment,11.79,2.93,0.59,0.35,0.39,,87.14,87.27,,,Visualizer
moment,12.015,3.03,0.58,0.4,0.38,,86.97,87.27,,,Visualizer
moment,12.285,3.02,0.58,0.37,0.38,,87.04,87.19,,,Visualizer
moment,12.558,2.97,0.75,0.36,0.29,,86.94,87.11,,,Visualizer
moment,12.825,3.05,0.83,0.45,0.25,,86.81,87.12,,,Visualizer
moment,13.05,3.25,0.93,0.74,0.36,,86.58,87.2,,,Visualizer
moment,13.319,3.83,0.93,1.07,0.36,,86.03,87.17,,,Visualizer
moment,13.544,4.59,1.13,1.32,0.39,,85.38,87.08,,,Visualizer
moment,13.77,5.35,1.28,1.51,0.46,,84.92,87.12,,,Visualizer
moment,14.043,6.03,1.28,1.59,0.36,,84.57,87.1,,,Visualizer
moment,14.265,6.65,1.35,1.62,0.43,,84.38,87.04,,,Visualizer
moment,14.579,7.16,1.63,1.63,0.51,,84.34,87.0,,,Visualizer
moment,14.804,7.54,1.87,1.58,0.59,,84.25,86.98,,,Visualizer
moment,15.03,7.87,2.11,1.55,0.85,,84.34,87.02,,,Visualizer
moment,15.299,8.2,2.11,1.46,0.85,,84.47,86.95,,,Visualizer
moment,15.524,8.32,2.3,1.42,0.69,,84.54,86.88,,,Visualizer
moment,15.798,8.46,2.86,1.34,1.03,,84.66,86.86,,,Visualizer
moment,16.023,8.66,3.02,1.24,0.93,,84.99,86.8,,,Visualizer
moment,16.289,8.67,3.37,1.23,1.12,,85.18,86.71,,,Visualizer
moment,16.514,8.81,3.45,1.19,1.19,,85.44,86.73,,,Visualizer
moment,16.785,8.85,3.65,1.17,0.81,,85.64,86.74,,,Visualizer
moment,17.054,8.81,3.95,1.17,0.95,,85.83,86.71,,,Visualizer
moment,17.324,8.95,4.08,1.12,0.96,,85.93,86.68,,,Visualizer
moment,17.549,8.93,4.38,1.07,0.92,,86.19,86.58,,,Visualizer
moment,17.819,8.9,4.74,1.08,1.08,,86.38,86.58,,,Visualizer
moment,18.044,8.94,4.86,1.11,0.93,,86.58,86.65,,,Visualizer
moment,18.269,9.03,5.23,1.06,1.08,,86.74,86.62,,,Visualizer
moment,18.539,8.96,5.38,1.08,1.02,,86.91,86.49,,,Visualizer
moment,18.765,8.93,5.64,1.11,1.03,,86.97,86.55,,,Visualizer
moment,19.084,8.98,6.07,1.09,1.08,,87.07,86.6,,,Visualizer
moment,19.304,8.96,6.2,1.15,1.11,,87.14,86.49,,,Visualizer
moment,19.574,9.03,6.55,1.12,1.2,,87.46,86.52,,,Visualizer
moment,19.799,8.99,6.77,1.14,1.16,,87.36,86.58,,,Visualizer
moment,20.069,8.98,7.1,1.19,1.19,,87.59,86.54,,,Visualizer
moment,20.294,8.99,7.41,1.16,1.12,,87.59,86.48,,,Visualizer
moment,20.519,9.0,7.62,1.19,1.1,,87.59,86.51,,,Visualizer
moment,20.789,8.98,7.98,1.22,1.21,,87.66,86.49,,,Visualizer
moment,21.014,8.99,8.24,1.24,1.17,,87.79,86.53,,,Visualizer
moment,21.329,9.01,8.57,1.27,1.19,,87.79,86.5,,,Visualizer
moment,21.555,9.02,8.8,1.28,1.21,,87.95,86.45,,,Visualizer
moment,21.779,8.98,9.17,1.31,1.35,,87.92,86.5,,,Visualizer
moment,22.049,9.02,9.49,1.3,1.28,,88.15,86.46,,,Visualizer
moment,22.319,8.99,9.91,1.31,1.37,,88.21,86.51,,,Visualizer
moment,22.544,9.02,10.17,1.32,1.4,,88.25,86.5,,,Visualizer
moment,22.769,8.97,10.41,1.3,1.27,,88.45,86.49,,,Visualizer
moment,23.039,8.88,10.82,1.33,1.36,,88.48,86.54,,,Visualizer
moment,23.265,8.94,11.21,1.36,1.33,,88.58,86.53,,,Visualizer
moment,23.579,8.89,11.56,1.36,1.27,,88.68,86.52,,,Visualizer
moment,23.804,8.87,11.85,1.36,1.34,,88.77,86.53,,,Visualizer
moment,24.074,8.79,12.26,1.4,1.34,,89.01,86.48,,,Visualizer
moment,24.299,8.84,12.55,1.37,1.37,,89.04,86.49,,,Visualizer
moment,24.569,8.84,12.76,1.38,1.33,,89.24,86.54,,,Visualizer
moment,24.795,8.81,13.29,1.38,1.48,,89.3,86.51,,,Visualizer
moment,25.019,8.73,13.42,1.41,1.46,,89.47,86.53,,,Visualizer
moment,25.289,8.69,13.82,1.44,1.41,,89.37,86.56,,,Visualizer
moment,25.514,8.72,14.29,1.43,1.57,,89.5,86.57,,,Visualizer
moment,25.829,8.64,14.76,1.46,1.37,,89.54,86.52,,,Visualizer
moment,26.054,8.63,14.95,1.47,1.43,,89.67,86.55,,,Visualizer
moment,26.324,8.65,15.34,1.44,1.41,,89.7,86.55,,,Visualizer
moment,26.549,8.54,15.72,1.46,1.38,,89.87,86.5,,,Visualizer
moment,26.819,8.61,16.21,1.43,1.49,,89.96,86.56,,,Visualizer
moment,27.136,8.56,16.62,1.44,1.48,,90.03,86.57,,,Visualizer
moment,27.274,8.42,16.74,1.47,1.43,,90.1,86.6,,,Visualizer
moment,27.539,8.48,17.05,1.48,1.53,,90.13,86.64,,,Visualizer
moment,27.764,8.48,17.49,1.5,1.64,,90.13,86.57,,,Visualizer
moment,28.079,8.45,17.9,1.51,1.61,,90.3,86.58,,,Visualizer
moment,28.304,8.44,18.33,1.47,1.63,,90.2,86.52,,,Visualizer
moment,28.574,8.37,18.66,1.48,1.65,,90.27,86.54,,,Visualizer
moment,28.799,8.31,19.13,1.5,1.53,,90.33,86.56,,,Visualizer
moment,29.069,8.35,19.55,1.48,1.54,,90.5,86.59,,,Visualizer
moment,29.294,8.25,19.83,1.49,1.54,,90.43,86.61,,,Visualizer
moment,29.519,8.26,20.26,1.5,1.48,,90.5,86.61,,,Visualizer
moment,29.834,8.3,20.7,1.49,1.5,,90.63,86.65,,,Visualizer
moment,30.014,8.25,20.96,1.49,1.44,,90.5,86.66,,,Visualizer
moment,30.329,8.17,21.41,1.51,1.49,,90.63,86.7,,,Visualizer
moment,30.554,8.2,21.71,1.5,1.49,,90.66,86.71,,,Visualizer
moment,30.824,8.08,21.96,1.53,1.62,,90.7,86.65,,,Visualizer
moment,31.049,8.12,22.45,1.49,1.71,,90.6,86.75,,,Visualizer
moment,31.319,8.09,22.83,1.5,1.61,,90.53,86.79,,,Visualizer
moment,31.545,8.03,23.17,1.51,1.63,,90.7,86.77,,,Visualizer
moment,31.769,8.0,23.48,1.55,1.56,,90.6,86.69,,,Visualizer
moment,32.039,8.05,23.97,1.52,1.44,,90.56,86.72,,,Visualizer
moment,32.264,7.97,24.19,1.54,1.54,,90.63,86.74,,,Visualizer
moment,32.579,7.95,24.59,1.49,1.45,,90.56,86.73,,,Visualizer
moment,32.804,7.91,25.01,1.47,1.42,,90.56,86.78,,,Visualizer
moment,33.077,7.92,25.49,1.48,1.56,,90.5,86.77,,,Visualizer
moment,33.299,7.81,25.88,1.5,1.41,,90.43,86.75,,,Visualizer
moment,33.568,7.85,26.21,1.49,1.49,,90.43,86.77,,,Visualizer
moment,33.794,7.82,26.65,1.51,1.68,,90.43,86.82,,,Visualizer
moment,34.019,7.77,26.82,1.51,1.74,,90.4,86.76,,,Visualizer
moment,34.289,7.76,27.44,1.48,1.71,,90.4,86.75,,,Visualizer
moment,34.518,7.7,27.71,1.51,1.7,,90.43,86.76,,,Visualizer
moment,34.829,7.75,28.17,1.51,1.56,,90.33,86.82,,,Visualizer
moment,35.055,7.67,28.55,1.51,1.51,,90.23,86.88,,,Visualizer
moment,35.324,7.65,28.87,1.5,1.46,,90.3,86.81,,,Visualizer
moment,35.548,7.61,29.12,1.5,1.44,,90.27,86.82,,,Visualizer
moment,35.819,7.58,29.74,1.5,1.46,,90.16,86.86,,,Visualizer
moment,36.044,7.58,29.98,1.48,1.46,,90.1,86.87,,,Visualizer
moment,36.269,7.54,30.17,1.49,1.45,,90.07,86.8,,,Visualizer
moment,36.539,7.48,30.57,1.52,1.48,,90.13,86.77,,,Visualizer
moment,36.764,7.47,31.01,1.51,1.67,,90.07,86.74,,,Visualizer
moment,37.079,7.44,31.6,1.5,1.66,,90.1,86.85,,,Visualizer
moment,37.394,7.4,31.94,1.53,1.72,,90.07,86.78,,,Visualizer
moment,37.529,7.44,32.21,1.52,1.68,,90.07,86.79,,,Visualizer
moment,37.798,7.36,32.62,1.5,1.5,,90.03,86.84,,,Visualizer
moment,38.069,7.33,33.06,1.5,1.5,,89.83,86.82,,,Visualizer
moment,38.294,7.3,33.31,1.5,1.4,,89.83,86.8,,,Visualizer
moment,38.519,7.32,33.61,1.48,1.43,,89.83,86.81,,,Visualizer
moment,38.789,7.25,34.22,1.49,1.44,,89.8,86.75,,,Visualizer
moment,39.014,7.18,34.36,1.52,1.47,,89.83,86.78,,,Visualizer
moment,39.329,7.23,34.78,1.49,1.51,,89.73,86.73,,,Visualizer
