information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,49.803,0.45,8.1,0.2,0.08,,91.16,92.54,,,Visualizer
moment,50.118,0.45,8.1,0.16,0.08,,90.96,92.57,,,Visualizer
moment,50.252,0.45,8.1,0.12,0.08,,90.99,92.45,,,Visualizer
moment,50.446,0.44,8.2,0.09,0.1,,90.99,92.5,,,Visualizer
moment,50.703,0.44,8.2,0.21,0.1,,90.89,92.49,,,Visualizer
moment,50.837,0.45,8.2,0.17,0.1,,90.79,92.52,,,Visualizer
moment,51.07,0.45,8.1,0.14,0.05,,90.86,92.45,,,Visualizer
moment,51.332,0.45,8.2,0.11,0.08,,90.79,92.4,,,Visualizer
moment,51.515,0.44,8.3,0.08,0.1,,90.79,92.43,,,Visualizer
moment,51.692,0.44,8.3,0.06,0.1,,90.76,92.41,,,Visualizer
moment,51.962,0.45,8.3,0.18,0.1,,90.79,92.41,,,Visualizer
moment,52.098,0.45,8.3,0.16,0.08,,90.73,92.39,,,Visualizer
moment,52.323,0.44,8.3,0.12,0.08,,90.53,92.32,,,Visualizer
moment,52.51,0.46,8.3,0.1,0.08,,90.53,92.34,,,Visualizer
moment,52.778,0.45,8.3,0.07,0.08,,90.56,92.26,,,Visualizer
moment,52.952,0.44,8.4,0.11,0.1,,90.46,92.26,,,Visualizer
moment,53.133,0.45,8.5,0.18,0.13,,90.36,92.28,,,Visualizer
moment,53.372,0.45,8.6,0.15,0.15,,90.36,92.31,,,Visualizer
moment,53.594,0.45,8.5,0.11,0.13,,90.27,92.28,,,Visualizer
moment,53.763,0.46,8.5,0.09,0.1,,90.3,92.25,,,Visualizer
moment,53.988,0.44,8.5,0.07,0.1,,90.2,92.2,,,Visualizer
moment,54.212,0.45,8.5,0.19,0.1,,90.07,92.2,,,Visualizer
moment,54.392,0.47,8.5,0.32,0.08,,90.07,92.22,,,Visualizer
moment,54.617,0.45,8.5,0.26,0.08,,90.04,92.19,,,Visualizer
moment,54.798,0.44,8.5,0.21,0.08,,90.07,92.14,,,Visualizer
moment,55.035,0.45,8.5,0.16,0.08,,90.1,92.19,,,Visualizer
moment,55.248,0.45,8.5,0.13,0.08,,90.04,92.24,,,Visualizer
moment,55.431,0.44,8.7,0.13,0.13,,90.16,92.15,,,Visualizer
moment,55.658,0.45,8.7,0.21,0.1,,90.04,92.07,,,Visualizer
moment,55.891,0.46,8.7,0.17,0.1,,90.0,92.1,,,Visualizer
moment,56.058,0.45,8.7,0.13,0.1,,89.97,92.1,,,Visualizer
moment,56.375,0.45,8.7,0.1,0.1,,90.04,92.12,,,Visualizer
moment,56.463,0.44,8.9,0.08,0.15,,90.04,92.16,,,Visualizer
moment,56.687,0.44,8.9,0.14,0.15,,90.0,92.08,,,Visualizer
moment,56.913,0.45,8.9,0.18,0.13,,89.97,92.05,,,Visualizer
moment,57.182,0.45,8.9,0.15,0.1,,89.87,91.99,,,Visualizer
moment,57.317,0.44,9.0,0.11,0.1,,89.87,92.02,,,Visualizer
moment,57.543,0.44,9.0,0.09,0.13,,89.9,92.11,,,Visualizer
moment,57.738,0.45,9.0,0.07,0.13,,89.87,92.08,,,Visualizer
moment,57.947,0.45,9.0,0.19,0.13,,89.8,92.06,,,Visualizer
moment,58.135,0.45,9.0,0.16,0.13,,89.7,91.97,,,Visualizer
moment,58.354,0.45,9.1,0.13,0.15,,89.7,91.97,,,Visualizer
moment,58.622,0.45,9.1,0.1,0.15,,89.77,91.9,,,Visualizer
moment,58.758,0.45,9.1,0.08,0.15,,89.67,91.9,,,Visualizer
moment,58.982,0.44,9.1,0.1,0.15,,89.64,91.91,,,Visualizer
moment,59.252,0.45,9.1,0.18,0.15,,89.54,91.94,,,Visualizer
moment,59.435,0.44,9.2,0.15,0.13,,89.47,91.92,,,Visualizer
moment,59.612,0.44,9.2,0.11,0.13,,89.38,91.9,,,Visualizer
moment,59.793,0.43,9.2,0.09,0.13,,89.34,91.9,,,Visualizer
moment,60.062,0.44,9.2,0.07,0.13,,89.25,91.86,,,Visualizer
moment,60.292,0.44,9.2,0.18,0.13,,89.34,91.86,,,Visualizer
moment,60.422,0.45,9.4,0.17,0.13,,89.28,91.84,,,Visualizer
moment,60.692,0.44,9.3,0.13,0.1,,89.21,91.77,,,Visualizer
moment,60.872,0.44,9.3,0.1,0.1,,89.14,91.78,,,Visualizer
moment,61.052,0.45,9.3,0.08,0.1,,89.14,91.78,,,Visualizer
moment,61.341,0.44,9.3,0.06,0.1,,89.18,91.76,,,Visualizer
moment,61.502,0.44,9.4,0.18,0.1,,89.11,91.76,,,Visualizer
moment,61.695,0.44,9.4,0.15,0.1,,89.14,91.71,,,Visualizer
moment,61.957,0.44,9.4,0.12,0.1,,89.11,91.75,,,Visualizer
moment,62.132,0.44,9.4,0.09,0.1,,89.05,91.68,,,Visualizer
moment,62.312,0.43,9.6,0.07,0.13,,89.05,91.74,,,Visualizer
moment,62.538,0.44,9.6,0.15,0.13,,89.05,91.76,,,Visualizer
moment,62.717,0.45,9.6,0.17,0.13,,89.05,91.67,,,Visualizer
moment,62.943,0.45,9.6,0.14,0.13,,88.92,91.67,,,Visualizer
moment,63.259,0.44,9.6,0.11,0.13,,89.02,91.64,,,Visualizer
moment,63.347,0.44,9.6,0.08,0.1,,88.95,91.57,,,Visualizer
moment,63.572,0.44,9.6,0.07,0.1,,88.88,91.65,,,Visualizer
moment,63.762,0.45,9.6,0.18,0.1,,88.88,91.58,,,Visualizer
moment,63.977,0.45,9.6,0.16,0.1,,88.95,91.63,,,Visualizer
moment,64.248,0.45,9.7,0.12,0.13,,88.79,91.64,,,Visualizer
moment,64.385,0.45,9.7,0.12,0.08,,88.82,91.6,,,Visualizer
moment,64.618,0.44,9.8,0.24,0.13,,88.95,91.55,,,Visualizer
moment,64.877,0.44,9.9,0.2,0.15,,88.95,91.46,,,Visualizer
moment,65.012,0.45,9.9,0.15,0.15,,88.88,91.5,,,Visualizer
moment,65.237,0.45,9.9,0.12,0.15,,88.82,91.55,,,Visualizer
moment,65.507,0.45,9.9,0.23,0.13,,88.75,91.48,,,Visualizer
moment,65.642,0.45,9.9,0.19,0.13,,88.69,91.45,,,Visualizer
moment,65.868,0.45,9.9,0.15,0.13,,88.88,91.49,,,Visualizer
moment,66.137,0.45,10.0,0.12,0.15,,88.75,91.51,,,Visualizer
moment,66.272,0.44,10.0,0.09,0.1,,88.82,91.52,,,Visualizer
moment,66.497,0.44,10.0,0.07,0.1,,88.79,91.5,,,Visualizer
moment,66.682,0.44,10.0,0.17,0.1,,88.82,91.44,,,Visualizer
moment,66.947,0.45,10.0,0.17,0.1,,88.79,91.48,,,Visualizer
moment,67.127,0.45,10.1,0.13,0.13,,88.85,91.46,,,Visualizer
moment,67.309,0.44,10.1,0.1,0.13,,88.85,91.47,,,Visualizer
moment,67.54,0.45,10.1,0.08,0.13,,88.88,91.42,,,Visualizer
moment,67.757,0.45,10.1,0.06,0.13,,88.82,91.34,,,Visualizer
moment,67.937,0.46,10.1,0.18,0.13,,88.88,91.38,,,Visualizer
moment,68.162,0.46,10.1,0.15,0.13,,88.72,91.4,,,Visualizer
moment,68.342,0.45,10.3,0.12,0.15,,88.82,91.37,,,Visualizer
moment,68.567,0.45,10.3,0.09,0.15,,88.85,91.34,,,Visualizer
moment,68.757,0.45,10.3,0.07,0.1,,88.69,91.33,,,Visualizer
moment,68.972,0.45,10.3,0.18,0.1,,88.75,91.41,,,Visualizer
moment,69.197,0.46,10.3,0.17,0.1,,88.65,91.35,,,Visualizer
moment,69.377,0.45,10.4,0.13,0.13,,88.55,91.33,,,Visualizer
moment,69.692,0.45,10.4,0.1,0.13,,88.69,91.36,,,Visualizer
moment,69.877,0.44,10.4,0.08,0.13,,88.55,91.33,,,Visualizer
