information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.758,3.01,0.0,0.93,0.0,,98.09,98.53,,,Visualizer
moment,8.999,3.07,0.3,0.85,0.07,,97.95,98.53,,,Visualizer
moment,9.269,2.99,0.4,0.84,0.09,,97.84,98.49,,,Visualizer
moment,9.514,3.01,0.6,0.8,0.14,,97.77,98.45,,,Visualizer
moment,9.752,3.02,0.7,0.76,0.17,,97.7,98.49,,,Visualizer
moment,10.02,2.99,0.8,0.75,0.19,,97.56,98.44,,,Visualizer
moment,10.258,2.99,1.1,0.77,0.26,,97.42,98.37,,,Visualizer
moment,10.505,3.03,1.2,0.73,0.28,,97.35,98.41,,,Visualizer
moment,10.769,2.99,1.4,0.73,0.33,,97.28,98.38,,,Visualizer
moment,11.009,3.05,1.6,0.72,0.38,,97.21,98.4,,,Visualizer
moment,11.254,2.99,1.8,0.71,0.43,,96.97,98.32,,,Visualizer
moment,11.522,3.03,1.9,0.69,0.45,,96.97,98.39,,,Visualizer
moment,11.76,2.98,2.2,0.73,0.52,,96.97,98.35,,,Visualizer
moment,12.0,2.99,2.3,0.72,0.55,,96.86,98.42,,,Visualizer
moment,12.271,2.99,2.5,0.77,0.59,,96.69,98.29,,,Visualizer
moment,12.308,2.99,2.5,0.76,0.59,,96.79,98.27,,,Visualizer
moment,12.539,3.0,2.8,0.78,0.66,,96.69,98.24,,,Visualizer
moment,12.809,3.13,2.8,0.95,0.66,,96.62,98.36,,,Visualizer
moment,13.049,3.67,3.1,1.2,0.69,,96.38,98.28,,,Visualizer
moment,13.29,4.46,3.3,1.4,0.71,,96.38,98.3,,,Visualizer
moment,13.558,5.07,3.6,1.62,0.74,,96.31,98.29,,,Visualizer
moment,13.801,5.8,3.8,1.83,0.76,,96.55,98.18,,,Visualizer
moment,14.038,6.66,4.0,2.02,0.78,,96.76,98.16,,,Visualizer
moment,14.328,7.34,4.3,1.96,0.83,,96.97,98.17,,,Visualizer
moment,14.548,7.3,4.7,1.9,0.85,,97.21,98.12,,,Visualizer
moment,14.79,7.37,5.7,1.84,1.04,,97.73,98.1,,,Visualizer
moment,15.059,7.4,6.5,1.9,1.19,,98.16,98.15,,,Visualizer
moment,15.299,7.52,7.0,1.87,1.26,,98.44,98.08,,,Visualizer
moment,15.553,7.63,7.4,1.69,1.33,,98.79,98.03,,,Visualizer
moment,15.811,7.21,7.9,1.76,1.42,,98.97,97.98,,,Visualizer
moment,16.05,7.26,8.5,1.84,1.5,,99.07,98.08,,,Visualizer
moment,16.304,7.33,8.9,1.88,1.54,,99.0,98.11,,,Visualizer
moment,16.558,7.35,9.4,1.84,1.61,,98.83,98.09,,,Visualizer
moment,16.806,7.26,9.8,1.81,1.66,,98.51,98.08,,,Visualizer
moment,17.038,7.2,10.5,1.9,1.8,,97.98,98.12,,,Visualizer
moment,17.309,7.29,10.6,1.79,1.78,,97.84,98.24,,,Visualizer
moment,17.549,7.13,11.3,1.84,1.88,,97.6,98.26,,,Visualizer
moment,17.797,7.41,11.5,1.88,1.88,,97.39,98.21,,,Visualizer
moment,18.059,7.31,11.6,1.92,1.85,,97.04,98.26,,,Visualizer
moment,18.3,7.43,12.7,1.79,2.07,,96.93,98.21,,,Visualizer
moment,18.538,7.16,13.2,1.9,2.09,,97.0,98.21,,,Visualizer
moment,18.81,7.44,13.4,1.85,2.07,,96.97,98.27,,,Visualizer
moment,19.047,7.39,14.1,1.82,1.97,,96.97,98.22,,,Visualizer
moment,19.289,7.4,14.6,1.8,1.92,,96.97,98.13,,,Visualizer
moment,19.559,7.27,15.1,1.91,1.92,,96.93,98.08,,,Visualizer
moment,19.805,7.51,15.6,1.81,1.95,,97.0,98.05,,,Visualizer
moment,20.058,7.28,15.8,1.85,1.88,,97.14,98.08,,,Visualizer
moment,20.309,7.36,16.7,1.9,2.02,,97.18,98.07,,,Visualizer
moment,20.548,7.34,17.1,1.93,1.95,,97.14,98.05,,,Visualizer
moment,20.795,7.53,17.6,1.84,1.95,,97.11,97.93,,,Visualizer
moment,21.058,7.34,17.9,1.82,1.92,,97.35,97.93,,,Visualizer
moment,21.297,7.23,18.5,1.9,1.9,,97.32,97.96,,,Visualizer
moment,21.54,7.38,19.0,1.96,1.99,,97.35,97.93,,,Visualizer
moment,21.812,7.54,19.7,1.84,1.99,,97.39,97.87,,,Visualizer
moment,22.054,7.29,19.9,1.83,1.99,,97.42,97.89,,,Visualizer
moment,22.289,7.15,20.1,1.88,2.02,,97.39,97.93,,,Visualizer
moment,22.558,7.22,21.2,1.92,1.97,,97.25,97.94,,,Visualizer
moment,22.808,7.41,21.7,1.84,2.02,,97.35,97.82,,,Visualizer
moment,23.051,7.13,22.1,2.01,2.07,,97.28,97.87,,,Visualizer
moment,23.308,7.34,22.7,1.97,2.04,,97.35,97.78,,,Visualizer
moment,23.558,7.26,22.9,1.93,1.97,,97.32,97.78,,,Visualizer
moment,23.79,7.29,23.7,1.92,2.07,,97.14,97.89,,,Visualizer
moment,24.058,7.33,23.9,2.0,1.97,,97.18,97.78,,,Visualizer
moment,24.298,7.34,24.7,1.91,2.11,,97.07,97.72,,,Visualizer
moment,24.542,7.14,25.3,1.9,2.04,,97.07,97.78,,,Visualizer
moment,24.81,7.15,25.9,2.08,2.09,,97.11,97.71,,,Visualizer
moment,25.052,7.31,26.6,2.01,2.07,,97.11,97.8,,,Visualizer
moment,25.295,7.24,27.1,1.99,2.16,,97.11,97.73,,,Visualizer
moment,25.559,7.15,27.7,2.1,2.11,,97.04,97.73,,,Visualizer
moment,25.8,7.26,28.1,2.06,2.14,,97.11,97.71,,,Visualizer
moment,26.05,7.33,28.2,2.01,2.02,,97.11,97.74,,,Visualizer
moment,26.308,7.27,29.1,1.97,2.18,,97.04,97.67,,,Visualizer
moment,26.553,7.18,29.8,2.07,2.11,,97.18,97.68,,,Visualizer
moment,26.787,7.27,30.3,2.0,2.16,,97.25,97.68,,,Visualizer
moment,27.059,7.21,30.7,2.01,2.14,,97.32,97.58,,,Visualizer
moment,27.299,7.18,31.2,2.1,2.11,,97.25,97.52,,,Visualizer
moment,27.539,7.17,31.8,2.09,2.16,,97.25,97.58,,,Visualizer
moment,27.809,7.4,32.3,2.03,2.14,,97.39,97.58,,,Visualizer
moment,28.049,7.27,32.9,2.11,2.16,,97.32,97.54,,,Visualizer
moment,28.31,7.21,33.5,2.14,2.28,,97.42,97.54,,,Visualizer
moment,28.558,7.07,33.9,2.11,2.09,,97.42,97.58,,,Visualizer
moment,28.8,7.29,34.6,2.09,2.18,,97.53,97.58,,,Visualizer
moment,29.041,7.26,34.9,2.11,2.14,,97.56,97.52,,,Visualizer
moment,29.308,7.23,35.7,2.16,2.16,,97.63,97.47,,,Visualizer
moment,29.55,7.16,36.3,2.1,2.16,,97.6,97.56,,,Visualizer
moment,29.796,7.08,36.8,2.14,2.16,,97.66,97.53,,,Visualizer
moment,30.062,7.15,37.2,2.2,2.16,,97.56,97.53,,,Visualizer
moment,30.298,7.21,37.9,2.16,2.3,,97.56,97.5,,,Visualizer
moment,30.546,7.29,38.6,2.12,2.21,,97.56,97.43,,,Visualizer
