information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.829,2.24,0.0,0.6,0.0,,92.26,93.48,,,Visualizer
moment,11.033,2.48,0.0,1.04,0.0,,92.09,93.49,,,Visualizer
moment,11.277,2.98,0.0,1.62,0.0,,91.72,93.49,,,Visualizer
moment,11.49,3.76,0.0,2.03,0.0,,91.32,93.41,,,Visualizer
moment,11.677,4.55,0.0,2.23,0.0,,90.89,93.37,,,Visualizer
moment,11.877,5.25,0.0,2.28,0.0,,90.65,93.47,,,Visualizer
moment,12.083,6.0,0.0,2.16,0.0,,90.55,93.54,,,Visualizer
moment,12.295,6.48,0.0,1.99,0.0,,90.39,93.46,,,Visualizer
moment,12.536,6.94,0.0,1.81,0.0,,90.45,93.46,,,Visualizer
moment,12.726,7.24,0.0,1.63,0.0,,90.55,93.46,,,Visualizer
moment,12.936,7.46,0.0,1.45,0.0,,90.62,93.43,,,Visualizer
moment,13.132,7.62,0.0,1.28,0.0,,90.69,93.38,,,Visualizer
moment,13.327,7.76,0.0,1.14,0.0,,90.69,93.37,,,Visualizer
moment,13.528,7.88,0.0,1.0,0.0,,90.75,93.35,,,Visualizer
moment,13.783,7.89,0.0,0.91,0.0,,90.92,93.26,,,Visualizer
moment,13.979,7.98,0.0,0.83,0.0,,90.95,93.26,,,Visualizer
moment,14.197,8.07,0.0,0.73,0.0,,90.95,93.32,,,Visualizer
moment,14.377,7.99,0.0,0.65,0.0,,91.05,93.28,,,Visualizer
moment,14.576,8.09,0.1,0.58,0.1,,91.05,93.2,,,Visualizer
moment,14.781,8.04,0.1,0.53,0.1,,91.16,93.15,,,Visualizer
moment,15.027,8.03,0.1,0.5,0.1,,91.05,93.1,,,Visualizer
moment,15.24,8.08,0.1,0.47,0.1,,91.16,93.14,,,Visualizer
moment,15.427,8.07,0.3,0.42,0.29,,91.22,93.06,,,Visualizer
moment,15.627,8.06,0.2,0.39,0.1,,91.12,92.99,,,Visualizer
moment,15.83,8.09,0.2,0.38,0.1,,91.05,93.01,,,Visualizer
moment,16.026,8.08,0.2,0.36,0.1,,91.05,93.02,,,Visualizer
moment,16.281,8.0,0.3,0.35,0.19,,91.09,92.97,,,Visualizer
moment,16.49,8.07,0.3,0.33,0.0,,91.12,92.95,,,Visualizer
moment,16.736,8.07,0.3,0.3,0.1,,90.95,92.89,,,Visualizer
moment,16.877,8.04,0.3,0.3,0.1,,90.95,92.89,,,Visualizer
moment,17.09,8.04,0.4,0.3,0.19,,90.95,92.85,,,Visualizer
moment,17.276,8.04,0.5,0.27,0.19,,90.99,92.77,,,Visualizer
moment,17.539,8.04,0.5,0.26,0.19,,90.92,92.82,,,Visualizer
moment,17.744,8.02,0.6,0.27,0.29,,90.92,92.83,,,Visualizer
moment,17.927,8.02,0.6,0.28,0.29,,90.92,92.75,,,Visualizer
moment,18.134,8.04,0.6,0.27,0.19,,90.65,92.81,,,Visualizer
moment,18.328,8.09,0.7,0.25,0.19,,90.82,92.8,,,Visualizer
moment,18.527,8.1,0.8,0.25,0.38,,90.75,92.76,,,Visualizer
moment,18.779,7.99,0.7,0.2,0.1,,90.62,92.75,,,Visualizer
moment,18.98,7.75,0.9,0.26,0.29,,90.62,92.82,,,Visualizer
moment,19.177,7.94,0.9,0.27,0.29,,90.52,92.71,,,Visualizer
moment,19.377,7.97,0.8,0.23,0.1,,90.32,92.68,,,Visualizer
moment,19.577,7.86,0.9,0.29,0.1,,90.36,92.62,,,Visualizer
moment,19.776,8.08,1.1,0.25,0.38,,90.42,92.6,,,Visualizer
moment,20.035,7.96,1.1,0.23,0.19,,90.36,92.56,,,Visualizer
moment,20.228,7.81,1.2,0.23,0.29,,90.39,92.6,,,Visualizer
moment,20.429,7.78,1.2,0.22,0.38,,90.22,92.56,,,Visualizer
moment,20.632,7.74,1.3,0.28,0.29,,90.29,92.62,,,Visualizer
moment,20.826,7.99,1.3,0.29,0.19,,90.09,92.54,,,Visualizer
moment,21.027,8.11,1.5,0.23,0.38,,90.09,92.5,,,Visualizer
moment,21.282,7.76,1.4,0.21,0.19,,90.02,92.64,,,Visualizer
moment,21.49,7.67,1.6,0.19,0.38,,90.09,92.54,,,Visualizer
moment,21.676,7.64,1.6,0.2,0.29,,89.99,92.48,,,Visualizer
moment,21.876,7.62,1.6,0.23,0.29,,90.02,92.52,,,Visualizer
moment,22.09,7.7,1.6,0.29,0.1,,89.92,92.54,,,Visualizer
moment,22.276,7.92,1.7,0.24,0.29,,89.86,92.43,,,Visualizer
moment,22.537,7.7,1.8,0.23,0.19,,89.76,92.37,,,Visualizer
moment,22.743,7.66,1.8,0.2,0.19,,89.82,92.42,,,Visualizer
moment,22.927,7.53,1.9,0.21,0.29,,89.69,92.41,,,Visualizer
moment,23.127,7.46,1.9,0.22,0.29,,89.66,92.37,,,Visualizer
moment,23.332,7.52,1.9,0.25,0.19,,89.66,92.34,,,Visualizer
moment,23.526,7.64,2.1,0.31,0.29,,89.59,92.39,,,Visualizer
moment,23.779,7.86,2.2,0.25,0.38,,89.59,92.36,,,Visualizer
moment,23.976,7.63,2.2,0.2,0.29,,89.52,92.24,,,Visualizer
moment,24.177,7.35,2.3,0.2,0.38,,89.49,92.27,,,Visualizer
moment,24.377,7.31,2.3,0.22,0.38,,89.56,92.29,,,Visualizer
moment,24.576,7.36,2.3,0.3,0.19,,89.43,92.27,,,Visualizer
moment,24.837,7.67,2.4,0.27,0.19,,89.46,92.27,,,Visualizer
moment,25.026,7.58,2.4,0.21,0.19,,89.49,92.26,,,Visualizer
moment,25.23,7.25,2.5,0.21,0.19,,89.46,92.2,,,Visualizer
moment,25.429,7.22,2.5,0.24,0.19,,89.39,92.21,,,Visualizer
moment,25.682,7.39,2.7,0.27,0.38,,89.46,92.24,,,Visualizer
moment,25.831,7.48,2.8,0.22,0.48,,89.39,92.21,,,Visualizer
moment,26.081,7.24,3.0,0.23,0.57,,89.32,92.2,,,Visualizer
moment,26.277,7.22,3.0,0.26,0.48,,89.32,92.15,,,Visualizer
moment,26.483,7.32,2.9,0.27,0.38,,89.16,92.11,,,Visualizer
moment,26.676,7.37,3.0,0.21,0.29,,89.2,92.13,,,Visualizer
moment,26.879,7.13,3.0,0.22,0.19,,89.2,92.17,,,Visualizer
moment,27.076,7.14,3.1,0.28,0.29,,89.26,92.12,,,Visualizer
moment,27.326,7.3,3.2,0.27,0.19,,89.29,92.07,,,Visualizer
moment,27.534,7.21,3.3,0.21,0.38,,89.23,92.05,,,Visualizer
moment,27.732,6.99,3.3,0.27,0.29,,89.16,92.11,,,Visualizer
moment,27.935,7.26,3.4,0.23,0.38,,89.06,92.08,,,Visualizer
moment,28.127,7.07,3.4,0.23,0.29,,89.03,92.09,,,Visualizer
moment,28.328,7.06,3.4,0.27,0.19,,89.09,92.02,,,Visualizer
moment,28.604,7.19,3.6,0.22,0.29,,89.03,92.02,,,Visualizer
moment,28.777,6.89,3.7,0.28,0.38,,88.89,91.97,,,Visualizer
moment,28.976,7.1,3.6,0.26,0.19,,88.89,91.96,,,Visualizer
moment,29.184,7.07,3.9,0.23,0.48,,89.0,92.01,,,Visualizer
moment,29.38,6.87,3.9,0.28,0.48,,88.89,91.98,,,Visualizer
moment,29.577,7.06,3.8,0.25,0.19,,88.77,91.96,,,Visualizer
moment,29.827,6.89,4.0,0.26,0.29,,88.93,91.92,,,Visualizer
moment,30.036,6.9,3.9,0.29,0.29,,88.63,91.91,,,Visualizer
moment,30.227,7.04,4.2,0.23,0.29,,88.8,91.92,,,Visualizer
moment,30.427,6.72,4.2,0.3,0.29,,88.8,91.85,,,Visualizer
moment,30.63,6.92,4.1,0.27,0.29,,88.73,91.85,,,Visualizer
moment,30.826,6.87,4.3,0.24,0.29,,88.6,91.88,,,Visualizer
moment,31.08,6.76,4.4,0.31,0.48,,88.63,91.81,,,Visualizer
moment,31.281,6.96,4.5,0.25,0.29,,88.6,91.83,,,Visualizer
moment,31.476,6.65,4.6,0.28,0.38,,88.57,91.84,,,Visualizer
moment,31.685,6.68,4.6,0.29,0.48,,88.5,91.83,,,Visualizer
moment,31.877,6.77,4.7,0.31,0.38,,88.3,91.79,,,Visualizer
moment,32.077,6.76,4.7,0.32,0.29,,88.37,91.79,,,Visualizer
moment,32.332,6.86,4.7,0.26,0.19,,88.27,91.78,,,Visualizer
moment,32.527,6.54,4.9,0.27,0.29,,88.2,91.81,,,Visualizer
moment,32.728,6.57,4.9,0.29,0.29,,88.11,91.73,,,Visualizer
moment,32.928,6.67,5.0,0.3,0.29,,88.01,91.63,,,Visualizer
moment,33.13,6.6,5.1,0.27,0.38,,87.97,91.69,,,Visualizer
moment,33.331,6.55,5.1,0.35,0.38,,87.84,91.69,,,Visualizer
moment,33.58,6.78,5.2,0.3,0.29,,87.75,91.6,,,Visualizer
moment,33.78,6.61,5.3,0.23,0.38,,87.58,91.65,,,Visualizer
moment,33.977,6.3,5.4,0.29,0.38,,87.71,91.59,,,Visualizer
moment,34.181,6.53,5.4,0.26,0.29,,87.71,91.59,,,Visualizer
moment,34.381,6.45,5.5,0.29,0.38,,87.75,91.53,,,Visualizer
moment,34.576,6.51,5.6,0.3,0.48,,87.61,91.61,,,Visualizer
moment,34.833,6.52,5.7,0.25,0.38,,87.68,91.62,,,Visualizer
moment,35.026,6.3,5.9,0.27,0.48,,87.45,91.51,,,Visualizer
moment,35.226,6.39,5.8,0.36,0.38,,87.35,91.51,,,Visualizer
moment,35.431,6.6,5.8,0.3,0.29,,87.25,91.41,,,Visualizer
moment,35.627,6.36,6.1,0.24,0.38,,87.19,91.41,,,Visualizer
moment,35.826,6.17,6.0,0.34,0.29,,87.16,91.38,,,Visualizer
moment,36.079,6.45,6.1,0.28,0.19,,87.12,91.41,,,Visualizer
moment,36.28,6.18,6.2,0.35,0.38,,86.99,91.41,,,Visualizer
moment,36.477,6.38,6.3,0.31,0.48,,86.86,91.41,,,Visualizer
moment,36.694,6.27,6.5,0.28,0.38,,86.83,91.4,,,Visualizer
moment,36.882,6.12,6.4,0.34,0.38,,86.73,91.32,,,Visualizer
moment,37.078,6.32,6.6,0.28,0.48,,86.66,91.31,,,Visualizer
moment,37.34,6.08,6.6,0.3,0.38,,86.5,91.32,,,Visualizer
moment,37.526,6.15,6.6,0.33,0.29,,86.6,91.26,,,Visualizer
moment,37.726,6.27,6.8,0.33,0.29,,86.34,91.27,,,Visualizer
moment,37.933,6.19,6.9,0.27,0.48,,86.3,91.29,,,Visualizer
moment,38.132,6.0,6.9,0.36,0.29,,86.4,91.23,,,Visualizer
moment,38.326,6.25,7.0,0.3,0.38,,86.24,91.24,,,Visualizer
moment,38.579,6.03,7.1,0.25,0.48,,86.21,91.19,,,Visualizer
moment,38.777,5.95,7.1,0.31,0.29,,86.27,91.1,,,Visualizer
moment,38.977,6.11,7.2,0.25,0.29,,86.24,91.09,,,Visualizer
moment,39.181,5.93,7.3,0.35,0.38,,86.21,91.04,,,Visualizer
moment,39.377,6.16,7.3,0.29,0.29,,86.18,91.06,,,Visualizer
moment,39.63,5.9,7.5,0.3,0.38,,86.11,91.06,,,Visualizer
moment,39.827,5.93,7.5,0.33,0.38,,85.98,91.05,,,Visualizer
moment,40.042,5.99,7.7,0.29,0.48,,86.01,91.01,,,Visualizer
moment,40.231,5.77,7.7,0.33,0.38,,86.01,90.97,,,Visualizer
moment,40.427,5.91,7.7,0.3,0.38,,85.82,90.96,,,Visualizer
moment,40.627,5.89,7.9,0.33,0.48,,85.72,90.9,,,Visualizer
moment,40.88,5.83,8.0,0.32,0.48,,85.62,90.88,,,Visualizer
moment,41.081,5.8,8.1,0.36,0.38,,85.69,90.93,,,Visualizer
moment,41.276,5.93,8.1,0.29,0.38,,85.66,90.85,,,Visualizer
moment,41.48,5.68,8.2,0.37,0.38,,85.66,90.85,,,Visualizer
moment,41.676,5.86,8.2,0.33,0.29,,85.66,90.84,,,Visualizer
moment,41.876,5.78,8.3,0.28,0.38,,85.62,90.81,,,Visualizer
moment,42.127,5.6,8.4,0.36,0.29,,85.46,90.75,,,Visualizer
moment,42.327,5.83,8.5,0.3,0.38,,85.52,90.66,,,Visualizer
moment,42.527,5.61,8.6,0.32,0.38,,85.56,90.65,,,Visualizer
moment,42.727,5.64,8.6,0.34,0.38,,85.39,90.68,,,Visualizer
moment,42.927,5.75,8.7,0.27,0.38,,85.49,90.64,,,Visualizer
moment,43.13,5.53,8.8,0.37,0.38,,85.43,90.6,,,Visualizer
moment,43.378,5.76,8.9,0.31,0.38,,85.3,90.46,,,Visualizer
moment,43.577,5.52,9.1,0.28,0.48,,85.39,90.55,,,Visualizer
moment,43.785,5.45,9.1,0.36,0.48,,85.33,90.58,,,Visualizer
moment,43.98,5.65,9.1,0.29,0.38,,85.17,90.48,,,Visualizer
moment,44.18,5.39,9.2,0.39,0.38,,85.2,90.44,,,Visualizer
moment,44.376,5.61,9.3,0.33,0.48,,85.23,90.45,,,Visualizer
moment,44.633,5.44,9.4,0.32,0.29,,85.17,90.39,,,Visualizer
moment,44.881,5.42,9.4,0.36,0.29,,85.17,90.39,,,Visualizer
moment,45.027,5.55,9.4,0.29,0.29,,85.07,90.35,,,Visualizer
moment,45.227,5.29,9.6,0.32,0.38,,85.04,90.31,,,Visualizer
moment,45.442,5.34,9.7,0.33,0.38,,85.13,90.29,,,Visualizer
moment,45.626,5.43,9.7,0.37,0.38,,84.94,90.22,,,Visualizer
moment,45.89,5.46,9.8,0.3,0.38,,85.07,90.24,,,Visualizer
moment,46.082,5.19,9.9,0.37,0.38,,85.04,90.23,,,Visualizer
moment,46.277,5.4,10.0,0.35,0.29,,85.07,90.2,,,Visualizer
moment,46.493,5.38,10.0,0.27,0.29,,85.07,90.18,,,Visualizer
moment,46.677,5.12,10.2,0.38,0.48,,85.07,90.12,,,Visualizer
moment,46.876,5.39,10.1,0.32,0.29,,85.07,90.14,,,Visualizer
moment,47.128,5.2,10.3,0.3,0.38,,84.88,90.06,,,Visualizer
moment,47.327,5.07,10.3,0.29,0.19,,84.97,90.03,,,Visualizer
moment,47.526,5.18,10.4,0.39,0.38,,84.91,90.07,,,Visualizer
moment,47.733,5.3,10.5,0.34,0.38,,84.84,90.05,,,Visualizer
moment,47.926,5.13,10.6,0.27,0.48,,84.88,89.98,,,Visualizer
moment,48.126,4.98,10.6,0.38,0.38,,84.88,89.93,,,Visualizer
moment,48.38,5.23,10.7,0.32,0.29,,84.81,89.93,,,Visualizer
moment,48.576,5.03,10.8,0.34,0.38,,84.84,89.87,,,Visualizer
moment,48.78,5.05,10.9,0.28,0.38,,84.88,89.81,,,Visualizer
moment,48.993,5.0,11.0,0.4,0.38,,84.84,89.8,,,Visualizer
moment,49.176,5.22,11.0,0.33,0.38,,84.84,89.78,,,Visualizer
moment,49.375,5.05,11.1,0.26,0.38,,84.88,89.75,,,Visualizer
moment,49.63,4.83,11.2,0.3,0.29,,84.88,89.73,,,Visualizer
moment,49.826,4.9,11.4,0.37,0.38,,84.75,89.69,,,Visualizer
moment,50.033,5.06,11.4,0.37,0.38,,84.78,89.58,,,Visualizer
moment,50.226,5.04,11.5,0.29,0.48,,84.68,89.65,,,Visualizer
moment,50.426,4.76,11.5,0.32,0.38,,84.65,89.6,,,Visualizer
moment,50.626,4.82,11.6,0.27,0.38,,84.71,89.52,,,Visualizer
moment,50.877,4.87,11.6,0.4,0.19,,84.78,89.56,,,Visualizer
moment,51.078,5.04,11.8,0.32,0.38,,84.68,89.55,,,Visualizer
moment,51.277,4.82,11.8,0.25,0.29,,84.55,89.53,,,Visualizer
moment,51.477,4.6,11.9,0.29,0.38,,84.68,89.46,,,Visualizer
moment,51.692,4.66,12.0,0.39,0.38,,84.58,89.43,,,Visualizer
moment,51.877,4.9,12.1,0.37,0.48,,84.52,89.46,,,Visualizer
moment,52.129,4.86,12.2,0.3,0.38,,84.52,89.42,,,Visualizer
moment,52.327,4.6,12.2,0.3,0.38,,84.55,89.29,,,Visualizer
moment,52.527,4.6,12.3,0.28,0.38,,84.45,89.28,,,Visualizer
moment,52.726,4.63,12.3,0.33,0.38,,84.42,89.28,,,Visualizer
moment,52.931,4.69,12.4,0.34,0.29,,84.42,89.26,,,Visualizer
moment,53.127,4.68,12.6,0.31,0.38,,84.39,89.25,,,Visualizer
moment,53.376,4.61,12.7,0.32,0.48,,84.29,89.13,,,Visualizer
moment,53.582,4.65,12.8,0.26,0.48,,84.45,89.14,,,Visualizer
moment,53.776,4.46,12.7,0.3,0.38,,84.36,89.13,,,Visualizer
moment,53.977,4.51,12.8,0.27,0.38,,84.36,89.07,,,Visualizer
moment,54.185,4.48,12.9,0.3,0.29,,84.32,89.07,,,Visualizer
moment,54.39,4.51,13.0,0.32,0.29,,84.48,88.99,,,Visualizer
moment,54.636,4.59,13.2,0.37,0.38,,84.45,88.97,,,Visualizer
moment,54.827,4.62,13.1,0.29,0.38,,84.36,88.99,,,Visualizer
moment,55.03,4.43,13.2,0.23,0.38,,84.42,88.96,,,Visualizer
moment,55.228,4.28,13.3,0.27,0.38,,84.39,88.85,,,Visualizer
moment,55.426,4.37,13.4,0.24,0.38,,84.48,88.81,,,Visualizer
moment,55.678,4.34,13.5,0.3,0.48,,84.52,88.81,,,Visualizer
moment,55.88,4.35,13.5,0.32,0.29,,84.48,88.83,,,Visualizer
moment,56.078,4.37,13.6,0.29,0.38,,84.42,88.81,,,Visualizer
moment,56.277,4.33,13.6,0.26,0.29,,84.42,88.71,,,Visualizer
moment,56.482,4.31,13.6,0.37,0.19,,84.42,88.68,,,Visualizer
moment,56.677,4.55,13.8,0.3,0.29,,84.39,88.66,,,Visualizer
moment,56.926,4.35,13.9,0.24,0.38,,84.29,88.68,,,Visualizer
moment,57.128,4.13,13.9,0.21,0.29,,84.45,88.66,,,Visualizer
moment,57.327,4.1,13.9,0.25,0.29,,84.48,88.61,,,Visualizer
moment,57.535,4.16,14.0,0.31,0.29,,84.48,88.58,,,Visualizer
moment,57.727,4.21,14.1,0.26,0.29,,84.26,88.55,,,Visualizer
moment,57.933,4.1,14.1,0.31,0.19,,84.42,88.52,,,Visualizer
moment,58.178,4.2,14.2,0.26,0.29,,84.42,88.42,,,Visualizer
moment,58.377,4.12,14.3,0.2,0.38,,84.32,88.44,,,Visualizer
moment,58.577,4.01,14.4,0.27,0.29,,84.45,88.44,,,Visualizer
moment,58.786,4.1,14.5,0.22,0.38,,84.48,88.4,,,Visualizer
moment,58.978,3.98,14.6,0.28,0.48,,84.45,88.36,,,Visualizer
moment,59.176,4.04,14.6,0.23,0.38,,84.48,88.42,,,Visualizer
moment,59.43,3.98,14.6,0.29,0.29,,84.45,88.36,,,Visualizer
moment,59.627,4.06,14.6,0.24,0.19,,84.45,88.33,,,Visualizer
moment,59.827,3.96,14.7,0.19,0.19,,84.45,88.29,,,Visualizer
moment,60.032,3.91,14.8,0.26,0.19,,84.42,88.21,,,Visualizer
moment,60.227,4.04,14.9,0.21,0.38,,84.39,88.21,,,Visualizer
moment,60.426,3.88,14.9,0.17,0.29,,84.45,88.2,,,Visualizer
moment,60.679,3.82,14.9,0.24,0.1,,84.42,88.16,,,Visualizer
moment,60.877,3.91,15.1,0.2,0.38,,84.55,88.13,,,Visualizer
moment,61.082,3.79,15.1,0.26,0.29,,84.55,88.18,,,Visualizer
moment,61.277,3.88,15.1,0.22,0.29,,84.39,88.06,,,Visualizer
moment,61.531,3.77,15.3,0.19,0.38,,84.55,88.04,,,Visualizer
moment,61.692,3.72,15.2,0.25,0.19,,84.58,88.05,,,Visualizer
moment,61.937,3.83,15.3,0.2,0.29,,84.58,88.05,,,Visualizer
moment,62.137,3.68,15.4,0.24,0.29,,84.55,88.02,,,Visualizer
moment,62.327,3.74,15.5,0.24,0.38,,84.55,87.98,,,Visualizer
moment,62.538,3.77,15.5,0.19,0.29,,84.58,87.94,,,Visualizer
moment,62.727,3.65,15.6,0.15,0.38,,84.65,87.93,,,Visualizer
moment,62.93,3.6,15.6,0.22,0.29,,84.68,87.98,,,Visualizer
moment,63.183,3.73,15.7,0.19,0.29,,84.68,87.92,,,Visualizer
moment,63.377,3.64,15.6,0.15,0.1,,84.75,87.88,,,Visualizer
moment,63.582,3.5,15.7,0.18,0.19,,84.75,87.8,,,Visualizer
moment,63.776,3.55,15.8,0.21,0.19,,84.75,87.77,,,Visualizer
moment,63.982,3.57,15.9,0.17,0.29,,84.71,87.79,,,Visualizer
moment,64.176,3.46,15.8,0.24,0.19,,84.68,87.75,,,Visualizer
moment,64.429,3.6,16.0,0.21,0.19,,84.71,87.69,,,Visualizer
moment,64.627,3.54,16.0,0.16,0.29,,84.78,87.71,,,Visualizer
moment,64.826,3.41,16.1,0.14,0.29,,84.75,87.73,,,Visualizer
moment,65.027,3.44,16.1,0.22,0.19,,84.75,87.68,,,Visualizer
moment,65.227,3.53,16.1,0.18,0.29,,84.81,87.62,,,Visualizer
moment,65.479,3.4,16.2,0.14,0.19,,84.88,87.66,,,Visualizer
moment,65.678,3.35,16.2,0.11,0.19,,84.94,87.62,,,Visualizer
moment,65.876,3.29,16.3,0.19,0.19,,84.81,87.59,,,Visualizer
moment,66.078,3.41,16.3,0.18,0.19,,84.78,87.59,,,Visualizer
moment,66.277,3.35,16.3,0.14,0.19,,84.88,87.65,,,Visualizer
moment,66.492,3.22,16.4,0.15,0.19,,84.94,87.56,,,Visualizer
moment,66.676,3.29,16.5,0.2,0.29,,84.88,87.54,,,Visualizer
moment,66.936,3.38,16.5,0.17,0.19,,85.0,87.52,,,Visualizer
moment,67.126,3.26,16.5,0.13,0.19,,84.88,87.4,,,Visualizer
moment,67.327,3.17,16.6,0.1,0.29,,85.0,87.44,,,Visualizer
moment,67.527,3.18,16.6,0.2,0.19,,84.91,87.44,,,Visualizer
moment,67.731,3.32,16.7,0.17,0.19,,84.94,87.42,,,Visualizer
moment,67.976,3.23,16.8,0.13,0.29,,85.04,87.45,,,Visualizer
moment,68.177,3.15,16.8,0.1,0.29,,85.07,87.37,,,Visualizer
moment,68.377,3.09,16.8,0.08,0.19,,85.07,87.34,,,Visualizer
moment,68.576,3.04,16.8,0.08,0.19,,85.3,87.28,,,Visualizer
moment,68.776,3.08,16.9,0.17,0.19,,85.23,87.35,,,Visualizer
moment,68.979,3.17,16.9,0.14,0.1,,85.23,87.32,,,Visualizer
moment,69.226,3.08,17.0,0.11,0.19,,85.3,87.27,,,Visualizer
moment,69.426,3.01,17.0,0.09,0.19,,85.27,87.29,,,Visualizer
moment,69.626,2.96,17.0,0.07,0.19,,85.3,87.29,,,Visualizer
moment,69.826,2.91,17.0,0.16,0.1,,85.33,87.24,,,Visualizer
moment,70.03,3.04,17.0,0.16,0.1,,85.23,87.2,,,Visualizer
moment,70.227,3.03,17.2,0.12,0.19,,85.2,87.15,,,Visualizer
