information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.8,0.54,0.0,4.11,0.0,,95.93,91.23,,,Visualizer
moment,4.044,0.51,0.0,4.12,0.0,,95.96,91.69,,,Visualizer
moment,4.239,0.54,0.0,4.07,0.0,,95.59,92.08,,,Visualizer
moment,4.434,0.5,0.0,4.09,0.0,,95.45,92.54,,,Visualizer
moment,4.678,0.49,0.0,4.06,0.0,,94.93,92.8,,,Visualizer
moment,4.874,0.53,0.0,4.02,0.0,,94.56,93.04,,,Visualizer
moment,5.069,0.52,0.0,4.01,0.0,,94.15,93.23,,,Visualizer
moment,5.263,0.52,0.0,4.08,0.0,,93.61,93.39,,,Visualizer
moment,5.458,0.56,0.0,4.08,0.0,,93.34,93.57,,,Visualizer
moment,5.702,0.56,0.0,4.03,0.0,,93.07,93.58,,,Visualizer
moment,5.897,0.6,0.0,4.02,0.0,,92.59,93.55,,,Visualizer
moment,6.097,0.62,0.0,3.97,0.0,,92.36,93.49,,,Visualizer
moment,6.336,0.67,0.0,3.99,0.0,,92.16,93.37,,,Visualizer
moment,6.529,0.71,0.0,3.98,0.0,,91.92,93.36,,,Visualizer
moment,6.726,0.76,0.0,4.0,0.0,,91.86,93.25,,,Visualizer
moment,6.921,0.81,0.0,4.02,0.0,,91.72,93.12,,,Visualizer
moment,7.164,0.86,0.0,4.0,0.0,,91.62,93.11,,,Visualizer
moment,7.359,0.92,0.0,4.05,0.0,,91.55,93.01,,,Visualizer
moment,7.555,0.94,0.0,4.0,0.0,,91.42,93.03,,,Visualizer
moment,7.798,0.99,0.0,3.99,0.0,,91.36,92.91,,,Visualizer
moment,8.046,1.2,0.0,3.96,0.0,,91.25,92.91,,,Visualizer
moment,8.188,1.4,0.0,4.02,0.0,,90.95,92.86,,,Visualizer
moment,8.383,1.57,0.0,3.99,0.0,,90.75,92.78,,,Visualizer
moment,8.63,1.83,0.0,3.98,0.0,,90.46,92.7,,,Visualizer
moment,8.822,2.2,0.0,3.95,0.0,,90.49,92.7,,,Visualizer
moment,9.017,2.57,0.0,3.93,0.0,,90.42,92.65,,,Visualizer
moment,9.261,3.06,0.0,3.95,0.0,,90.49,92.61,,,Visualizer
moment,9.456,3.65,0.0,3.98,0.0,,90.62,92.66,,,Visualizer
moment,9.651,4.4,0.0,3.79,0.0,,90.75,92.62,,,Visualizer
moment,9.845,4.92,0.0,3.45,0.0,,90.75,92.6,,,Visualizer
moment,10.138,5.09,0.0,3.09,0.0,,90.92,92.58,,,Visualizer
moment,10.284,5.3,0.0,2.72,0.0,,90.79,92.54,,,Visualizer
moment,10.48,5.55,0.0,2.35,0.0,,90.79,92.45,,,Visualizer
moment,10.675,5.68,0.0,2.03,0.0,,90.82,92.31,,,Visualizer
moment,10.919,5.78,0.0,1.77,0.0,,90.86,92.29,,,Visualizer
moment,11.115,5.81,0.0,1.56,0.0,,90.89,92.27,,,Visualizer
moment,11.314,5.87,0.0,1.36,0.0,,90.99,92.18,,,Visualizer
moment,11.552,5.9,0.0,1.18,0.0,,90.86,92.14,,,Visualizer
moment,11.747,5.92,0.0,1.09,0.0,,90.86,92.12,,,Visualizer
moment,11.941,5.93,0.0,1.03,0.0,,91.02,92.08,,,Visualizer
moment,12.137,5.98,0.0,0.92,0.0,,90.86,91.98,,,Visualizer
moment,12.381,5.96,0.0,0.87,0.0,,90.79,91.98,,,Visualizer
moment,12.576,5.98,0.0,0.82,0.0,,90.86,92.0,,,Visualizer
moment,12.771,5.96,0.2,0.81,0.08,,90.72,91.91,,,Visualizer
moment,12.966,5.98,0.2,0.75,0.08,,90.79,91.9,,,Visualizer
moment,13.21,5.97,0.5,0.77,0.2,,90.69,91.9,,,Visualizer
moment,13.405,5.99,0.6,0.75,0.24,,90.69,91.84,,,Visualizer
moment,13.6,5.96,0.6,0.72,0.24,,90.79,91.75,,,Visualizer
moment,13.844,5.96,0.9,0.75,0.36,,90.69,91.76,,,Visualizer
moment,14.038,5.98,0.9,0.78,0.36,,90.62,91.82,,,Visualizer
moment,14.234,5.98,1.1,0.76,0.44,,90.46,91.71,,,Visualizer
moment,14.428,5.99,1.1,0.79,0.44,,90.49,91.79,,,Visualizer
moment,14.672,6.0,1.1,0.78,0.44,,90.39,91.73,,,Visualizer
moment,14.867,6.01,1.6,0.77,0.64,,90.36,91.67,,,Visualizer
moment,15.062,5.98,1.6,0.8,0.64,,90.26,91.72,,,Visualizer
moment,15.259,5.96,1.6,0.85,0.64,,90.19,91.67,,,Visualizer
moment,15.501,6.0,1.6,0.84,0.64,,90.22,91.67,,,Visualizer
moment,15.696,6.0,1.6,0.85,0.64,,90.12,91.62,,,Visualizer
moment,15.891,5.99,2.0,0.88,0.72,,90.03,91.66,,,Visualizer
moment,16.134,6.01,2.2,0.88,0.68,,90.16,91.65,,,Visualizer
moment,16.329,6.0,2.2,0.89,0.64,,90.12,91.62,,,Visualizer
moment,16.53,5.97,2.2,0.93,0.64,,89.89,91.58,,,Visualizer
moment,16.72,5.98,3.1,0.94,0.88,,89.96,91.63,,,Visualizer
moment,16.963,5.99,3.1,0.93,0.88,,89.89,91.54,,,Visualizer
moment,17.158,5.97,3.1,0.96,0.88,,89.96,91.49,,,Visualizer
moment,17.359,6.0,3.1,0.98,0.8,,89.83,91.56,,,Visualizer
moment,17.548,5.97,4.0,1.01,1.16,,89.86,91.55,,,Visualizer
moment,17.792,5.97,4.0,1.01,1.16,,89.93,91.48,,,Visualizer
moment,17.987,5.97,4.1,1.03,1.0,,89.89,91.46,,,Visualizer
moment,18.183,5.97,4.1,1.04,1.0,,89.76,91.55,,,Visualizer
moment,18.426,5.97,4.1,1.06,1.0,,89.89,91.44,,,Visualizer
moment,18.621,5.97,4.3,1.08,1.08,,89.96,91.46,,,Visualizer
moment,18.816,5.96,4.5,1.1,1.0,,89.99,91.44,,,Visualizer
moment,19.06,5.96,4.5,1.12,1.0,,90.09,91.43,,,Visualizer
moment,19.255,5.96,5.0,1.14,1.12,,89.99,91.42,,,Visualizer
moment,19.449,5.98,5.4,1.16,1.28,,90.16,91.43,,,Visualizer
moment,19.645,5.98,5.6,1.19,1.0,,90.19,91.44,,,Visualizer
moment,19.889,5.99,5.6,1.21,1.0,,90.42,91.4,,,Visualizer
moment,20.083,5.95,5.6,1.25,1.0,,90.29,91.41,,,Visualizer
moment,20.278,5.94,6.1,1.27,1.2,,90.55,91.36,,,Visualizer
moment,20.474,5.97,6.1,1.26,1.2,,90.75,91.32,,,Visualizer
moment,20.717,5.97,7.2,1.3,1.28,,90.75,91.38,,,Visualizer
moment,20.912,5.95,7.4,1.31,1.32,,90.95,91.34,,,Visualizer
moment,21.108,5.95,7.4,1.35,1.32,,91.22,91.31,,,Visualizer
moment,21.302,5.97,7.9,1.38,1.52,,91.36,91.29,,,Visualizer
moment,21.545,5.97,8.5,1.41,1.68,,91.59,91.3,,,Visualizer
moment,21.741,5.99,8.5,1.41,1.6,,91.59,91.36,,,Visualizer
moment,21.935,5.95,8.5,1.48,1.6,,91.79,91.32,,,Visualizer
moment,22.179,5.97,9.0,1.5,1.6,,91.92,91.34,,,Visualizer
moment,22.424,5.98,9.3,1.52,1.56,,92.09,91.3,,,Visualizer
moment,22.571,5.95,9.5,1.54,1.56,,92.29,91.3,,,Visualizer
moment,22.77,5.95,9.5,1.58,1.56,,92.49,91.25,,,Visualizer
moment,23.009,5.97,10.3,1.6,1.88,,92.66,91.23,,,Visualizer
moment,23.211,5.95,10.3,1.61,1.88,,92.73,91.29,,,Visualizer
moment,23.399,5.93,10.4,1.66,1.72,,92.96,91.31,,,Visualizer
moment,23.594,5.95,11.1,1.71,1.56,,93.17,91.22,,,Visualizer
moment,23.838,5.95,11.1,1.72,1.56,,93.3,91.27,,,Visualizer
moment,24.038,5.94,11.5,1.72,1.64,,93.47,91.31,,,Visualizer
moment,24.23,5.91,12.2,1.77,1.72,,93.5,91.32,,,Visualizer
moment,24.471,5.96,12.8,1.79,1.72,,93.78,91.39,,,Visualizer
moment,24.666,5.95,12.8,1.82,1.72,,93.95,91.37,,,Visualizer
moment,24.91,5.93,13.1,1.86,1.84,,94.02,91.42,,,Visualizer
moment,25.055,5.92,13.5,1.9,1.8,,94.08,91.43,,,Visualizer
moment,25.301,5.92,13.5,1.92,1.8,,94.32,91.44,,,Visualizer
moment,25.497,5.92,14.2,1.97,1.96,,94.42,91.48,,,Visualizer
moment,25.69,5.97,14.9,2.0,2.16,,94.46,91.46,,,Visualizer
moment,25.934,5.93,14.9,2.04,2.16,,94.7,91.53,,,Visualizer
moment,26.128,5.89,15.5,2.06,2.08,,94.7,91.56,,,Visualizer
moment,26.323,5.86,15.8,2.1,2.16,,94.8,91.64,,,Visualizer
moment,26.519,5.89,16.7,2.08,2.24,,94.76,91.63,,,Visualizer
moment,26.763,5.84,16.7,2.14,2.24,,94.76,91.69,,,Visualizer
moment,26.957,5.85,16.9,2.19,2.16,,94.97,91.71,,,Visualizer
moment,27.152,5.85,17.3,2.14,2.04,,95.0,91.79,,,Visualizer
moment,27.396,5.79,17.3,2.14,2.04,,95.04,91.82,,,Visualizer
moment,27.591,5.83,18.3,2.19,2.2,,94.93,91.89,,,Visualizer
moment,27.787,5.83,18.5,2.23,2.16,,94.97,92.07,,,Visualizer
moment,27.981,5.82,18.5,2.27,2.16,,95.04,92.09,,,Visualizer
moment,28.225,5.83,19.2,2.27,2.28,,95.0,92.08,,,Visualizer
moment,28.42,5.78,20.1,2.27,2.36,,94.93,92.09,,,Visualizer
moment,28.615,5.78,20.7,2.27,2.32,,94.9,92.11,,,Visualizer
moment,28.81,5.79,20.7,2.29,2.32,,94.9,92.21,,,Visualizer
moment,29.053,5.75,21.2,2.3,2.28,,94.97,92.34,,,Visualizer
moment,29.249,5.75,21.9,2.28,2.44,,94.87,92.35,,,Visualizer
moment,29.443,5.72,21.9,2.32,2.44,,94.73,92.43,,,Visualizer
moment,29.638,5.73,22.8,2.33,2.44,,94.7,92.41,,,Visualizer
moment,29.883,5.69,23.2,2.34,2.52,,94.59,92.45,,,Visualizer
moment,30.078,5.71,23.2,2.38,2.52,,94.49,92.49,,,Visualizer
moment,30.273,5.69,23.5,2.36,2.48,,94.46,92.49,,,Visualizer
moment,30.516,5.65,24.8,2.38,2.6,,94.36,92.59,,,Visualizer
moment,30.711,5.65,24.8,2.4,2.6,,94.29,92.69,,,Visualizer
moment,30.906,5.62,25.2,2.41,2.68,,94.12,92.63,,,Visualizer
moment,31.101,5.64,25.7,2.42,2.6,,94.08,92.66,,,Visualizer
moment,31.345,5.64,25.7,2.42,2.6,,94.05,92.69,,,Visualizer
moment,31.54,5.58,26.2,2.41,2.44,,93.84,92.73,,,Visualizer
moment,31.734,5.58,27.3,2.43,2.64,,93.64,92.79,,,Visualizer
moment,31.931,5.61,28.0,2.46,2.72,,93.71,92.83,,,Visualizer
moment,32.226,5.59,28.0,2.46,2.72,,93.68,92.79,,,Visualizer
moment,32.369,5.54,28.6,2.44,2.68,,93.57,92.81,,,Visualizer
moment,32.564,5.52,29.6,2.47,2.72,,93.37,92.85,,,Visualizer
moment,32.807,5.55,29.6,2.46,2.72,,93.34,92.79,,,Visualizer
moment,33.003,5.53,30.2,2.5,2.8,,93.27,92.77,,,Visualizer
moment,33.197,5.53,30.9,2.5,2.96,,93.13,92.86,,,Visualizer
moment,33.441,5.5,30.9,2.49,2.96,,93.07,92.83,,,Visualizer
moment,33.637,5.43,31.8,2.51,2.8,,93.17,92.79,,,Visualizer
moment,33.83,5.46,32.3,2.49,2.84,,93.13,92.81,,,Visualizer
moment,34.03,5.46,32.9,2.53,2.88,,92.86,92.8,,,Visualizer
moment,34.269,5.49,32.9,2.5,2.88,,92.76,92.77,,,Visualizer
moment,34.465,5.39,33.6,2.55,2.96,,92.93,92.79,,,Visualizer
moment,34.659,5.41,34.7,2.55,2.96,,92.86,92.83,,,Visualizer
moment,34.904,5.42,34.7,2.55,2.96,,92.73,92.79,,,Visualizer
moment,35.099,5.39,35.2,2.55,2.88,,92.66,92.71,,,Visualizer
moment,35.294,5.38,35.8,2.53,2.88,,92.66,92.79,,,Visualizer
moment,35.489,5.36,35.8,2.53,2.88,,92.63,92.8,,,Visualizer
moment,35.733,5.35,36.8,2.52,2.88,,92.56,92.73,,,Visualizer
moment,35.944,5.32,37.4,2.56,2.88,,92.59,92.66,,,Visualizer
