information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.863,3.22,5.3,2.26,1.56,,200.69,203.44,,,Visualizer
moment,9.089,3.26,5.6,2.11,1.56,,200.44,203.29,,,Visualizer
moment,9.269,3.21,5.8,1.98,1.46,,200.02,203.32,,,Visualizer
moment,9.493,3.21,6.1,1.87,1.26,,199.46,203.25,,,Visualizer
moment,9.763,3.19,6.6,1.87,1.46,,198.98,203.26,,,Visualizer
moment,9.898,3.2,6.7,1.8,1.36,,198.86,203.2,,,Visualizer
moment,10.123,3.2,6.7,1.77,1.07,,198.43,203.16,,,Visualizer
moment,10.348,3.18,7.3,1.74,1.36,,198.25,203.05,,,Visualizer
moment,10.529,3.2,7.5,1.67,1.36,,197.58,202.97,,,Visualizer
moment,10.753,3.19,7.6,1.69,1.17,,197.46,202.94,,,Visualizer
moment,10.933,3.16,7.8,1.7,1.07,,196.91,202.83,,,Visualizer
moment,11.203,3.17,8.2,1.62,1.46,,196.43,202.81,,,Visualizer
moment,11.383,3.19,8.4,1.6,1.07,,195.95,202.77,,,Visualizer
moment,11.563,3.14,8.6,1.66,1.07,,195.53,202.66,,,Visualizer
moment,11.833,3.16,9.0,1.55,1.36,,195.1,202.55,,,Visualizer
moment,12.013,3.12,9.1,1.59,1.26,,194.32,202.5,,,Visualizer
moment,12.193,3.13,9.5,1.6,1.26,,193.96,202.48,,,Visualizer
moment,12.418,3.14,9.8,1.57,1.36,,193.49,202.29,,,Visualizer
moment,12.598,3.11,9.8,1.62,1.17,,192.77,202.29,,,Visualizer
moment,12.823,3.12,10.4,1.51,1.36,,192.35,202.24,,,Visualizer
moment,13.048,3.08,10.6,1.59,1.26,,191.88,202.03,,,Visualizer
moment,13.273,3.11,10.9,1.53,1.26,,191.34,202.01,,,Visualizer
moment,13.453,3.08,11.0,1.55,1.26,,190.98,201.94,,,Visualizer
moment,13.723,3.07,11.4,1.56,1.26,,190.81,201.84,,,Visualizer
moment,13.859,3.1,11.6,1.47,1.17,,190.27,201.68,,,Visualizer
moment,14.083,3.06,11.7,1.53,1.26,,190.15,201.54,,,Visualizer
moment,14.308,3.11,12.1,1.44,1.17,,189.75,201.54,,,Visualizer
moment,14.488,3.02,12.3,1.51,1.07,,189.56,201.56,,,Visualizer
moment,14.713,3.07,12.5,1.46,1.07,,189.27,201.44,,,Visualizer
moment,14.893,3.12,12.8,1.54,1.17,,188.92,201.24,,,Visualizer
moment,15.118,3.16,12.9,1.65,1.07,,189.09,201.33,,,Visualizer
moment,15.389,3.26,13.3,1.74,1.07,,188.92,201.11,,,Visualizer
moment,15.523,3.38,13.3,1.87,1.07,,188.56,200.92,,,Visualizer
moment,15.748,3.53,13.7,1.97,1.17,,188.38,200.85,,,Visualizer
moment,16.018,3.7,14.1,2.09,1.17,,188.21,200.76,,,Visualizer
moment,16.153,3.95,14.3,2.17,1.36,,187.91,200.55,,,Visualizer
moment,16.378,4.21,14.6,2.24,1.36,,188.03,200.43,,,Visualizer
moment,16.558,4.32,14.9,2.38,1.46,,187.91,200.37,,,Visualizer
moment,16.783,4.57,15.3,2.5,1.56,,188.09,200.11,,,Visualizer
moment,17.008,4.87,15.7,2.57,1.65,,188.09,199.97,,,Visualizer
moment,17.188,5.08,15.9,2.71,1.75,,188.33,199.84,,,Visualizer
moment,17.413,5.37,16.5,2.78,1.85,,188.27,199.49,,,Visualizer
moment,17.683,5.6,17.0,2.9,2.04,,188.62,199.37,,,Visualizer
moment,17.818,5.86,17.4,2.98,2.04,,188.92,199.19,,,Visualizer
moment,18.043,6.2,18.0,3.03,2.24,,189.21,198.91,,,Visualizer
moment,18.223,6.45,18.5,3.07,2.33,,189.86,198.78,,,Visualizer
moment,18.538,6.73,19.3,3.05,2.43,,190.22,198.57,,,Visualizer
moment,18.673,6.97,19.6,3.05,2.53,,190.69,198.35,,,Visualizer
moment,18.853,7.26,20.1,3.03,2.63,,190.93,198.23,,,Visualizer
moment,19.078,7.48,20.6,3.04,2.53,,191.58,197.92,,,Visualizer
moment,19.393,7.78,21.5,3.04,2.63,,191.76,197.83,,,Visualizer
moment,19.483,8.06,21.7,3.09,2.63,,192.17,197.79,,,Visualizer
moment,19.708,8.32,22.3,3.12,2.63,,192.53,197.61,,,Visualizer
moment,19.888,8.62,22.8,3.09,2.63,,192.65,197.46,,,Visualizer
moment,20.113,8.83,23.4,3.06,2.72,,193.01,197.44,,,Visualizer
moment,20.338,9.05,24.3,3.03,2.72,,193.01,197.36,,,Visualizer
moment,20.608,9.21,24.8,3.0,2.72,,193.19,197.38,,,Visualizer
moment,20.743,9.45,25.1,2.99,2.72,,193.31,197.25,,,Visualizer
moment,20.969,9.46,26.0,2.98,2.82,,193.67,197.22,,,Visualizer
moment,21.148,9.53,26.3,2.89,2.82,,193.61,197.22,,,Visualizer
moment,21.373,9.56,26.8,2.86,2.72,,193.31,197.12,,,Visualizer
moment,21.553,9.57,27.5,2.79,2.92,,193.61,197.01,,,Visualizer
moment,21.778,9.54,28.3,2.7,2.82,,193.43,197.06,,,Visualizer
moment,22.007,9.5,28.9,2.76,2.82,,193.61,197.06,,,Visualizer
moment,22.228,9.58,29.4,2.67,2.82,,193.19,196.88,,,Visualizer
moment,22.408,9.46,29.7,2.66,2.82,,193.37,196.82,,,Visualizer
moment,22.633,9.54,30.5,2.7,2.63,,193.01,196.96,,,Visualizer
moment,22.813,9.58,30.8,2.66,2.72,,192.89,196.78,,,Visualizer
moment,23.037,9.53,31.7,2.68,2.72,,192.77,196.77,,,Visualizer
moment,23.263,9.51,32.3,2.68,2.82,,192.77,196.64,,,Visualizer
moment,23.443,9.5,32.9,2.66,2.82,,192.89,196.64,,,Visualizer
moment,23.713,9.51,33.4,2.68,2.82,,192.59,196.63,,,Visualizer
moment,23.898,9.47,34.0,2.69,2.72,,192.53,196.53,,,Visualizer
moment,24.073,9.47,34.2,2.68,2.72,,192.53,196.47,,,Visualizer
moment,24.396,9.46,35.4,2.76,2.72,,192.47,196.31,,,Visualizer
