information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.637,2.07,205.62,8.02,-0.01,,88.36,85.08,,,Visualizer
moment,4.817,2.22,205.62,7.95,-0.01,,88.09,85.24,,,Visualizer
moment,5.039,2.36,205.62,7.87,-0.01,,87.89,85.42,,,Visualizer
moment,5.265,2.55,205.62,7.79,-0.01,,87.63,85.51,,,Visualizer
moment,5.446,2.8,205.62,7.67,-0.01,,87.5,85.54,,,Visualizer
moment,5.671,3.07,205.62,7.53,-0.01,,87.3,85.64,,,Visualizer
moment,5.895,3.37,205.62,7.39,-0.01,,87.0,85.7,,,Visualizer
moment,6.074,3.73,205.62,7.25,-0.01,,86.84,85.74,,,Visualizer
moment,6.3,4.18,205.62,7.04,-0.01,,86.68,85.74,,,Visualizer
moment,6.482,4.62,205.62,6.87,-0.01,,86.51,85.71,,,Visualizer
moment,6.707,5.18,205.62,6.39,-0.01,,86.45,85.79,,,Visualizer
moment,6.93,5.66,205.62,5.67,-0.01,,86.15,85.76,,,Visualizer
moment,7.111,5.66,205.62,4.84,-0.01,,86.21,85.64,,,Visualizer
moment,7.335,5.23,205.62,4.02,-0.01,,86.05,85.66,,,Visualizer
moment,7.56,4.75,205.62,3.24,-0.01,,85.99,85.71,,,Visualizer
moment,7.741,4.16,205.62,2.53,-0.01,,85.86,85.67,,,Visualizer
moment,7.967,3.59,205.62,2.04,-0.01,,85.86,85.6,,,Visualizer
moment,8.145,3.39,205.62,1.63,-0.01,,85.63,85.56,,,Visualizer
moment,8.369,3.18,205.62,1.27,-0.01,,85.7,85.49,,,Visualizer
moment,8.596,2.93,205.62,0.99,-0.01,,85.66,85.54,,,Visualizer
moment,8.774,2.79,205.62,0.9,-0.01,,85.59,85.47,,,Visualizer
moment,9.001,2.79,205.62,0.72,-0.01,,85.53,85.38,,,Visualizer
moment,9.225,2.64,205.62,0.56,-0.01,,85.59,85.42,,,Visualizer
moment,9.405,2.52,205.62,0.44,-0.01,,85.37,85.4,,,Visualizer
moment,9.632,2.43,205.62,0.34,-0.01,,85.56,85.35,,,Visualizer
moment,9.854,2.35,205.62,0.26,-0.01,,85.53,85.22,,,Visualizer
moment,10.037,2.28,205.62,0.2,-0.01,,85.46,85.2,,,Visualizer
moment,10.261,2.22,205.62,0.16,-0.01,,85.5,85.17,,,Visualizer
moment,10.486,2.17,205.62,0.22,-0.01,,85.53,85.27,,,Visualizer
moment,10.666,2.28,205.62,0.53,-0.01,,85.46,85.2,,,Visualizer
moment,10.889,2.58,205.62,0.95,-0.01,,85.14,85.1,,,Visualizer
moment,11.069,3.02,205.62,1.31,-0.01,,84.32,85.07,,,Visualizer
moment,11.296,3.47,205.62,1.62,-0.01,,83.61,85.01,,,Visualizer
moment,11.521,3.93,205.62,1.74,-0.01,,82.57,85.05,,,Visualizer
moment,11.699,4.29,205.62,1.8,-0.01,,81.67,85.01,,,Visualizer
moment,11.926,4.52,205.62,1.84,-0.01,,81.09,85.11,,,Visualizer
moment,12.148,4.74,205.62,1.86,-0.01,,80.54,85.06,,,Visualizer
moment,12.375,4.89,205.62,1.87,-0.01,,80.0,85.06,,,Visualizer
moment,12.556,5.04,205.62,1.85,-0.01,,79.8,85.05,,,Visualizer
moment,12.736,5.11,205.62,1.9,-0.01,,79.35,85.0,,,Visualizer
moment,12.959,5.2,205.62,1.88,-0.01,,79.25,84.95,,,Visualizer
moment,13.186,5.24,205.62,1.87,-0.01,,79.0,84.94,,,Visualizer
moment,13.365,5.25,205.62,1.93,-0.01,,78.9,84.91,,,Visualizer
moment,13.592,5.33,205.62,1.91,-0.01,,78.71,84.79,,,Visualizer
moment,13.9,5.38,205.62,1.92,-0.01,,78.64,84.68,,,Visualizer
moment,13.995,5.37,205.62,1.9,-0.01,,78.68,84.52,,,Visualizer
moment,14.221,5.39,205.62,1.91,-0.01,,78.58,84.45,,,Visualizer
moment,14.4,5.42,205.62,1.91,-0.01,,78.48,84.41,,,Visualizer
moment,14.625,5.41,205.62,1.94,-0.01,,78.42,84.23,,,Visualizer
moment,14.85,5.45,205.62,1.94,-0.01,,78.39,84.21,,,Visualizer
moment,15.03,5.44,205.62,1.96,-0.01,,78.32,84.08,,,Visualizer
moment,15.258,5.46,205.62,1.97,-0.01,,78.36,84.07,,,Visualizer
moment,15.48,5.45,205.62,1.97,-0.01,,78.23,83.94,,,Visualizer
moment,15.661,5.43,205.62,1.99,-0.01,,78.2,83.89,,,Visualizer
moment,15.886,5.44,205.62,2.04,-0.01,,78.23,83.8,,,Visualizer
moment,16.065,5.45,205.62,2.01,-0.01,,78.23,83.72,,,Visualizer
moment,16.291,5.44,205.62,2.04,-0.01,,78.0,83.61,,,Visualizer
moment,16.516,5.42,205.62,2.04,-0.01,,78.0,83.53,,,Visualizer
moment,16.695,5.43,205.62,2.03,-0.01,,77.97,83.42,,,Visualizer
moment,16.919,5.46,205.62,2.04,-0.01,,77.94,83.35,,,Visualizer
moment,17.146,5.41,205.62,2.06,-0.01,,77.88,83.31,,,Visualizer
moment,17.325,5.4,205.62,2.09,-0.01,,77.71,83.24,,,Visualizer
moment,17.553,5.43,205.62,2.05,-0.01,,77.62,83.17,,,Visualizer
moment,17.73,5.39,205.62,2.08,-0.01,,77.59,83.12,,,Visualizer
moment,17.955,5.42,205.62,2.06,-0.01,,77.49,83.08,,,Visualizer
moment,18.181,5.37,205.62,2.07,-0.01,,77.49,82.93,,,Visualizer
moment,18.361,5.38,205.62,2.09,-0.01,,77.52,82.87,,,Visualizer
moment,18.585,5.44,205.62,2.08,-0.01,,77.36,82.82,,,Visualizer
moment,18.811,5.39,205.62,2.11,-0.01,,77.39,82.82,,,Visualizer
moment,18.989,5.39,205.62,2.08,-0.01,,77.17,82.71,,,Visualizer
moment,19.216,5.36,205.62,2.12,-0.01,,77.3,82.59,,,Visualizer
moment,19.395,5.39,205.62,2.1,-0.01,,77.23,82.48,,,Visualizer
moment,19.622,5.37,205.62,2.09,-0.01,,77.13,82.41,,,Visualizer
moment,19.844,5.36,205.62,2.13,-0.01,,77.04,82.38,,,Visualizer
moment,20.025,5.4,205.62,2.13,-0.01,,77.13,82.35,,,Visualizer
moment,20.251,5.34,205.62,2.14,-0.01,,77.17,82.27,,,Visualizer
moment,20.477,5.36,205.62,2.19,-0.01,,77.13,82.23,,,Visualizer
moment,20.655,5.39,205.62,2.14,-0.01,,77.1,82.11,,,Visualizer
moment,20.881,5.32,205.62,2.14,-0.01,,77.1,82.02,,,Visualizer
moment,21.062,5.36,205.62,2.17,-0.01,,77.1,81.98,,,Visualizer
moment,21.284,5.33,205.62,2.17,-0.01,,77.1,81.96,,,Visualizer
moment,21.511,5.35,205.62,2.2,-0.01,,77.07,81.79,,,Visualizer
moment,21.691,5.36,205.62,2.17,-0.01,,77.2,81.8,,,Visualizer
moment,21.915,5.32,205.62,2.17,-0.01,,77.07,81.77,,,Visualizer
moment,22.139,5.33,205.62,2.21,-0.01,,77.13,81.66,,,Visualizer
moment,22.323,5.33,205.62,2.21,-0.01,,77.13,81.59,,,Visualizer
moment,22.545,5.32,205.62,2.21,-0.01,,77.3,81.52,,,Visualizer
moment,22.77,5.33,205.62,2.22,-0.01,,77.3,81.44,,,Visualizer
moment,22.949,5.34,205.62,2.19,-0.01,,77.17,81.42,,,Visualizer
moment,23.178,5.3,205.62,2.21,-0.01,,77.17,81.38,,,Visualizer
moment,23.354,5.3,205.62,2.23,-0.01,,77.36,81.32,,,Visualizer
moment,23.581,5.3,205.62,2.22,-0.01,,77.3,81.29,,,Visualizer
moment,23.804,5.31,205.62,2.19,-0.01,,77.17,81.25,,,Visualizer
moment,23.989,5.25,205.62,2.19,-0.01,,77.17,81.21,,,Visualizer
moment,24.209,5.29,205.62,2.23,-0.01,,77.26,81.08,,,Visualizer
moment,24.438,5.31,205.62,2.24,-0.01,,77.13,81.05,,,Visualizer
moment,24.615,5.28,205.62,2.22,-0.01,,77.04,81.01,,,Visualizer
moment,24.841,5.28,205.62,2.24,-0.01,,76.84,80.97,,,Visualizer
moment,25.022,5.29,205.62,2.25,-0.01,,76.88,80.95,,,Visualizer
moment,25.245,5.28,205.62,2.25,-0.01,,76.84,80.88,,,Visualizer
moment,25.471,5.27,205.62,2.26,-0.01,,76.81,80.77,,,Visualizer
moment,25.649,5.29,205.62,2.22,-0.01,,76.68,80.76,,,Visualizer
moment,25.875,5.26,205.62,2.24,-0.01,,76.68,80.72,,,Visualizer
moment,26.1,5.3,205.62,2.2,-0.01,,76.68,80.71,,,Visualizer
moment,26.28,5.24,205.62,2.19,-0.01,,76.68,80.64,,,Visualizer
moment,26.506,5.29,205.62,2.23,-0.01,,76.78,80.62,,,Visualizer
moment,26.685,5.29,205.62,2.24,-0.01,,76.68,80.57,,,Visualizer
moment,26.912,5.28,205.62,2.23,-0.01,,76.75,80.52,,,Visualizer
moment,27.135,5.24,205.62,2.26,-0.01,,76.65,80.49,,,Visualizer
moment,27.316,5.33,205.62,2.23,-0.01,,76.75,80.42,,,Visualizer
moment,27.539,5.25,205.62,2.25,-0.01,,76.81,80.38,,,Visualizer
moment,27.765,5.29,205.62,2.22,-0.01,,76.78,80.33,,,Visualizer
moment,27.947,5.27,205.62,2.2,-0.01,,76.68,80.24,,,Visualizer
moment,28.169,5.22,205.62,2.28,-0.01,,76.68,80.25,,,Visualizer
moment,28.397,5.31,205.62,2.28,-0.01,,76.81,80.15,,,Visualizer
moment,28.574,5.3,205.62,2.27,-0.01,,76.72,80.08,,,Visualizer
moment,28.799,5.23,205.62,2.29,-0.01,,76.68,80.07,,,Visualizer
moment,28.982,5.28,205.62,2.27,-0.01,,76.65,80.11,,,Visualizer
moment,29.206,5.27,205.62,2.28,-0.01,,76.75,80.04,,,Visualizer
moment,29.43,5.21,205.62,2.3,-0.01,,76.52,79.9,,,Visualizer
moment,29.61,5.26,205.62,2.28,-0.01,,76.55,79.87,,,Visualizer
moment,29.836,5.24,205.62,2.28,-0.01,,76.59,79.88,,,Visualizer
moment,30.062,5.21,205.62,2.31,-0.01,,76.55,79.87,,,Visualizer
moment,30.24,5.25,205.62,2.27,-0.01,,76.49,79.79,,,Visualizer
moment,30.464,5.22,205.62,2.29,-0.01,,76.52,79.7,,,Visualizer
moment,30.644,5.2,205.62,2.33,-0.01,,76.55,79.75,,,Visualizer
moment,30.871,5.25,205.62,2.32,-0.01,,76.49,79.64,,,Visualizer
moment,31.097,5.22,205.62,2.3,-0.01,,76.43,79.64,,,Visualizer
moment,31.275,5.24,205.62,2.3,-0.01,,76.43,79.64,,,Visualizer
moment,31.499,5.18,205.62,2.33,-0.01,,76.46,79.61,,,Visualizer
moment,31.726,5.23,205.62,2.35,-0.01,,76.49,79.5,,,Visualizer
moment,31.905,5.23,205.62,2.38,-0.01,,76.39,79.42,,,Visualizer
moment,32.131,5.19,205.62,2.38,-0.01,,76.46,79.4,,,Visualizer
moment,32.311,5.18,205.62,2.41,-0.01,,76.43,79.42,,,Visualizer
moment,32.534,5.19,205.62,2.39,-0.01,,76.39,79.38,,,Visualizer
moment,32.759,5.13,205.62,2.44,-0.01,,76.46,79.29,,,Visualizer
moment,32.941,5.21,205.62,2.35,-0.01,,76.39,79.25,,,Visualizer
moment,33.164,5.16,205.62,2.37,-0.01,,76.46,79.27,,,Visualizer
moment,33.39,5.16,205.62,2.42,-0.01,,76.43,79.2,,,Visualizer
moment,33.571,5.18,205.62,2.43,-0.01,,76.43,79.14,,,Visualizer
moment,33.796,5.19,205.62,2.42,-0.01,,76.46,79.14,,,Visualizer
moment,34.02,5.11,205.62,2.41,-0.01,,76.33,79.08,,,Visualizer
moment,34.199,5.1,205.62,2.48,-0.01,,76.36,79.02,,,Visualizer
moment,34.425,5.11,205.62,2.53,-0.01,,76.49,79.05,,,Visualizer
moment,34.651,5.1,205.62,2.58,-0.01,,76.49,79.0,,,Visualizer
moment,34.831,5.15,205.62,2.51,-0.01,,76.49,78.98,,,Visualizer
moment,35.055,5.12,205.62,2.49,-0.01,,76.52,78.92,,,Visualizer
moment,35.237,5.06,205.62,2.53,-0.01,,76.43,78.86,,,Visualizer
moment,35.46,5.09,205.62,2.48,-0.01,,76.36,78.83,,,Visualizer
moment,35.687,5.0,205.62,2.56,-0.01,,76.27,78.73,,,Visualizer
moment,35.865,5.05,205.62,2.61,-0.01,,76.33,78.78,,,Visualizer
moment,36.091,5.13,205.62,2.55,-0.01,,76.3,78.77,,,Visualizer
moment,36.315,4.98,205.62,2.64,-0.01,,76.3,78.7,,,Visualizer
moment,36.496,5.01,205.62,2.61,-0.01,,76.23,78.71,,,Visualizer
moment,36.722,5.07,205.62,2.55,-0.01,,76.33,78.67,,,Visualizer
moment,36.9,4.98,205.62,2.62,-0.01,,76.27,78.6,,,Visualizer
moment,37.124,5.02,205.62,2.57,-0.01,,76.33,78.6,,,Visualizer
moment,37.35,4.93,205.62,2.67,-0.01,,76.36,78.58,,,Visualizer
moment,37.531,5.03,205.62,2.63,-0.01,,76.43,78.5,,,Visualizer
moment,37.755,4.95,205.62,2.67,-0.01,,76.46,78.49,,,Visualizer
moment,37.98,4.94,205.62,2.63,-0.01,,76.33,78.49,,,Visualizer
moment,38.161,4.96,205.62,2.65,-0.01,,76.2,78.39,,,Visualizer
moment,38.385,4.93,205.62,2.69,-0.01,,76.33,78.38,,,Visualizer
moment,38.564,4.96,205.62,2.69,-0.01,,76.39,78.37,,,Visualizer
moment,38.793,4.94,205.62,2.7,-0.01,,76.39,78.29,,,Visualizer
moment,39.015,4.92,205.62,2.67,-0.01,,76.49,78.37,,,Visualizer
moment,39.195,4.9,205.62,2.73,-0.01,,76.39,78.23,,,Visualizer
moment,39.42,4.98,205.62,2.68,-0.01,,76.46,78.22,,,Visualizer
moment,39.647,4.84,205.62,2.76,-0.01,,76.46,78.22,,,Visualizer
moment,39.826,4.93,205.62,2.72,-0.01,,76.52,78.21,,,Visualizer
moment,40.05,4.84,205.62,2.8,-0.01,,76.52,78.11,,,Visualizer
moment,40.231,4.94,205.62,2.75,-0.01,,76.55,78.11,,,Visualizer
moment,40.454,4.83,205.62,2.79,-0.01,,76.52,78.11,,,Visualizer
moment,40.682,4.87,205.62,2.74,-0.01,,76.55,78.05,,,Visualizer
moment,40.86,4.78,205.62,2.81,-0.01,,76.59,78.09,,,Visualizer
moment,41.086,4.93,205.62,2.75,-0.01,,76.55,78.03,,,Visualizer
moment,41.31,4.78,205.62,2.82,-0.01,,76.62,78.0,,,Visualizer
moment,41.49,4.8,205.62,2.8,-0.01,,76.52,77.93,,,Visualizer
moment,41.716,4.82,205.62,2.81,-0.01,,76.49,77.94,,,Visualizer
moment,41.897,4.85,205.62,2.78,-0.01,,76.65,77.92,,,Visualizer
moment,42.119,4.76,205.62,2.82,-0.01,,76.59,77.87,,,Visualizer
moment,42.348,4.77,205.62,2.81,-0.01,,76.59,77.87,,,Visualizer
moment,42.527,4.8,205.62,2.82,-0.01,,76.59,77.9,,,Visualizer
moment,42.749,4.72,205.62,2.87,-0.01,,76.62,77.87,,,Visualizer
moment,42.975,4.78,205.62,2.85,-0.01,,76.78,77.86,,,Visualizer
