information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.794,8.03,7.33,0.93,1.07,,90.42,88.56,,,Visualizer
moment,20.008,8.14,7.56,0.94,1.12,,90.55,88.5,,,Visualizer
moment,20.204,8.24,7.75,0.9,1.05,,90.69,88.53,,,Visualizer
moment,20.412,8.18,7.98,0.91,1.07,,90.69,88.5,,,Visualizer
moment,20.659,8.23,8.08,0.88,1.14,,90.62,88.45,,,Visualizer
moment,20.85,8.15,8.44,0.88,1.13,,90.79,88.45,,,Visualizer
moment,21.051,8.14,8.66,0.85,1.12,,90.82,88.4,,,Visualizer
moment,21.245,8.13,8.88,0.84,1.15,,90.79,88.46,,,Visualizer
moment,21.463,8.07,9.04,0.85,1.08,,90.66,88.42,,,Visualizer
moment,21.647,8.07,9.29,0.82,1.1,,90.69,88.49,,,Visualizer
moment,21.861,7.95,9.5,0.81,1.08,,90.46,88.46,,,Visualizer
moment,22.106,7.89,9.69,0.84,1.05,,90.55,88.4,,,Visualizer
moment,22.294,7.9,10.01,0.81,1.07,,90.46,88.47,,,Visualizer
moment,22.519,7.79,10.21,0.83,1.08,,90.46,88.46,,,Visualizer
moment,22.697,7.77,10.42,0.83,1.06,,90.36,88.45,,,Visualizer
moment,22.896,7.7,10.56,0.81,0.98,,90.26,88.38,,,Visualizer
moment,23.127,7.59,10.6,0.83,0.92,,90.23,88.4,,,Visualizer
moment,23.354,7.58,11.04,0.8,1.05,,90.23,88.39,,,Visualizer
moment,23.544,7.45,11.23,0.8,1.04,,90.23,88.44,,,Visualizer
moment,23.75,7.5,11.41,0.79,1.01,,90.06,88.47,,,Visualizer
moment,23.95,7.4,11.61,0.78,1.07,,90.06,88.37,,,Visualizer
moment,24.147,7.29,11.84,0.79,1.09,,89.99,88.4,,,Visualizer
moment,24.345,7.24,12.01,0.78,0.99,,90.09,88.39,,,Visualizer
moment,24.609,7.19,12.31,0.79,0.94,,89.99,88.43,,,Visualizer
moment,24.796,7.14,12.52,0.81,1.01,,89.99,88.44,,,Visualizer
moment,25.003,7.02,12.74,0.81,1.08,,89.99,88.4,,,Visualizer
moment,25.203,7.09,12.99,0.77,1.03,,89.93,88.39,,,Visualizer
moment,25.394,6.89,13.14,0.79,1.11,,89.96,88.39,,,Visualizer
moment,25.594,6.86,13.38,0.81,1.09,,90.06,88.37,,,Visualizer
moment,25.846,6.88,13.56,0.77,1.06,,89.93,88.37,,,Visualizer
moment,26.063,6.66,13.83,0.78,0.99,,89.86,88.35,,,Visualizer
moment,26.245,6.75,13.87,0.77,0.89,,89.89,88.36,,,Visualizer
moment,26.458,6.6,14.15,0.81,1.03,,89.86,88.3,,,Visualizer
moment,26.644,6.55,14.31,0.77,0.95,,90.06,88.27,,,Visualizer
moment,26.861,6.46,14.63,0.79,1.0,,89.89,88.32,,,Visualizer
moment,27.162,6.46,14.83,0.81,1.02,,89.96,88.31,,,Visualizer
moment,27.297,6.39,15.16,0.79,1.03,,89.89,88.33,,,Visualizer
moment,27.525,6.24,15.18,0.77,1.01,,89.89,88.34,,,Visualizer
moment,27.697,6.24,15.37,0.76,0.96,,89.86,88.37,,,Visualizer
moment,27.906,6.18,15.62,0.8,1.01,,89.99,88.34,,,Visualizer
moment,28.093,6.17,15.77,0.74,0.96,,89.96,88.36,,,Visualizer
moment,28.426,6.02,15.97,0.78,0.9,,89.86,88.36,,,Visualizer
moment,28.552,5.95,16.23,0.8,1.05,,89.83,88.3,,,Visualizer
moment,28.749,5.94,16.51,0.77,1.03,,89.96,88.31,,,Visualizer
moment,28.956,5.83,16.61,0.78,0.98,,89.96,88.3,,,Visualizer
moment,29.153,5.83,16.82,0.75,0.96,,89.76,88.33,,,Visualizer
moment,29.349,5.78,16.99,0.76,0.93,,89.99,88.3,,,Visualizer
moment,29.596,5.69,17.14,0.74,0.92,,89.73,88.3,,,Visualizer
moment,29.795,5.52,17.38,0.74,0.88,,89.76,88.33,,,Visualizer
moment,29.998,5.5,17.58,0.77,0.99,,89.73,88.29,,,Visualizer
moment,30.195,5.45,17.79,0.73,0.99,,89.76,88.34,,,Visualizer
moment,30.394,5.38,17.9,0.78,0.92,,89.76,88.37,,,Visualizer
moment,30.593,5.42,18.13,0.73,1.01,,89.83,88.33,,,Visualizer
moment,30.866,5.26,18.27,0.74,0.9,,89.83,88.39,,,Visualizer
moment,31.05,5.2,18.59,0.77,0.92,,89.79,88.38,,,Visualizer
moment,31.269,5.23,18.71,0.71,0.91,,89.7,88.31,,,Visualizer
moment,31.463,5.05,18.87,0.78,0.87,,89.6,88.34,,,Visualizer
moment,31.645,5.15,19.03,0.69,0.81,,89.76,88.36,,,Visualizer
moment,31.85,4.85,19.2,0.77,0.79,,89.76,88.36,,,Visualizer
moment,32.1,4.93,19.46,0.7,0.88,,89.76,88.35,,,Visualizer
moment,32.294,4.77,19.59,0.75,0.89,,89.66,88.31,,,Visualizer
moment,32.495,4.77,19.8,0.72,0.95,,89.7,88.35,,,Visualizer
moment,32.7,4.67,19.97,0.77,0.96,,89.73,88.33,,,Visualizer
moment,32.894,4.66,20.12,0.73,0.93,,89.73,88.29,,,Visualizer
moment,33.104,4.52,20.26,0.78,0.81,,89.79,88.28,,,Visualizer
moment,33.349,4.6,20.53,0.74,0.92,,89.7,88.32,,,Visualizer
moment,33.552,4.38,20.69,0.78,0.82,,89.73,88.35,,,Visualizer
moment,33.747,4.45,20.89,0.74,0.9,,89.76,88.31,,,Visualizer
moment,33.959,4.31,21.07,0.75,0.85,,89.7,88.28,,,Visualizer
moment,34.147,4.27,21.2,0.71,0.79,,89.66,88.34,,,Visualizer
moment,34.347,4.2,21.34,0.69,0.82,,89.66,88.24,,,Visualizer
moment,34.6,4.1,21.56,0.75,0.88,,89.66,88.3,,,Visualizer
moment,34.799,4.11,21.84,0.71,0.92,,89.56,88.36,,,Visualizer
moment,34.997,3.91,22.0,0.78,0.83,,89.73,88.38,,,Visualizer
moment,35.198,4.08,22.11,0.69,0.81,,89.66,88.34,,,Visualizer
moment,35.394,3.81,22.27,0.63,0.8,,89.66,88.33,,,Visualizer
moment,35.593,3.78,22.47,0.72,0.8,,89.66,88.36,,,Visualizer
moment,35.851,3.84,22.61,0.69,0.85,,89.63,88.32,,,Visualizer
moment,36.096,3.59,22.73,0.74,0.74,,89.56,88.35,,,Visualizer
moment,36.244,3.72,22.94,0.65,0.71,,89.53,88.38,,,Visualizer
moment,36.447,3.5,23.08,0.64,0.82,,89.56,88.38,,,Visualizer
