information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,2.78,0.0,3.41,0.0,,85.15,85.38,,,Visualizer
moment,11.294,3.1,0.0,3.41,0.0,,85.02,85.38,,,Visualizer
moment,11.473,3.49,0.0,3.37,0.0,,84.83,85.41,,,Visualizer
moment,11.699,4.02,0.0,3.44,0.0,,84.67,85.36,,,Visualizer
moment,11.879,4.78,0.0,3.22,0.0,,84.64,85.39,,,Visualizer
moment,12.103,5.2,0.0,2.92,0.0,,84.41,85.39,,,Visualizer
moment,12.374,5.67,0.0,2.65,0.0,,84.41,85.34,,,Visualizer
moment,12.508,6.17,0.0,2.36,0.0,,84.28,85.32,,,Visualizer
moment,12.734,6.64,0.0,2.08,0.0,,84.09,85.25,,,Visualizer
moment,12.959,6.98,0.0,1.85,0.0,,84.05,85.27,,,Visualizer
moment,13.139,7.26,0.0,1.61,0.0,,84.18,85.3,,,Visualizer
moment,13.364,7.62,0.0,1.38,0.0,,84.09,85.28,,,Visualizer
moment,13.544,7.75,0.0,1.22,0.0,,84.09,85.22,,,Visualizer
moment,13.814,7.97,0.0,1.04,0.0,,83.92,85.2,,,Visualizer
moment,13.993,8.04,0.0,0.89,0.0,,84.02,85.2,,,Visualizer
moment,14.174,8.08,0.0,0.83,0.0,,84.05,85.13,,,Visualizer
moment,14.444,8.33,0.0,0.68,0.0,,83.96,85.12,,,Visualizer
moment,14.623,8.14,0.0,0.61,0.0,,83.96,85.12,,,Visualizer
moment,14.804,8.28,0.0,0.58,0.0,,83.92,85.14,,,Visualizer
moment,15.073,8.44,0.0,0.51,0.0,,83.96,85.12,,,Visualizer
moment,15.253,8.32,0.0,0.43,0.0,,83.92,85.12,,,Visualizer
moment,15.436,8.28,0.13,0.4,0.13,,84.02,85.12,,,Visualizer
moment,15.659,8.28,0.23,0.39,0.23,,84.05,85.02,,,Visualizer
moment,15.883,8.42,0.34,0.37,0.34,,84.05,84.97,,,Visualizer
moment,16.109,8.5,0.3,0.36,0.3,,83.92,85.04,,,Visualizer
moment,16.289,8.47,0.45,0.29,0.34,,83.96,85.04,,,Visualizer
moment,16.513,8.29,0.46,0.29,0.29,,83.92,84.99,,,Visualizer
moment,16.738,8.24,0.45,0.32,0.07,,83.92,84.97,,,Visualizer
moment,16.919,8.41,0.69,0.32,0.44,,83.99,85.02,,,Visualizer
moment,17.099,8.38,0.6,0.3,0.18,,83.99,84.97,,,Visualizer
moment,17.368,8.38,0.99,0.28,0.55,,83.89,84.96,,,Visualizer
moment,17.503,8.35,0.94,0.29,0.49,,83.89,84.9,,,Visualizer
moment,17.728,8.4,0.94,0.36,0.5,,83.92,84.89,,,Visualizer
moment,17.954,8.63,0.94,0.29,0.25,,83.86,84.93,,,Visualizer
moment,18.134,8.38,1.16,0.3,0.57,,83.73,84.92,,,Visualizer
moment,18.358,8.3,1.28,0.31,0.29,,83.73,84.94,,,Visualizer
moment,18.629,8.33,1.33,0.32,0.43,,83.7,84.92,,,Visualizer
moment,18.764,8.34,1.35,0.36,0.42,,83.73,84.85,,,Visualizer
moment,18.988,8.37,1.53,0.36,0.49,,83.54,84.89,,,Visualizer
moment,19.258,8.36,1.62,0.38,0.33,,83.6,84.84,,,Visualizer
moment,19.393,8.34,1.79,0.39,0.52,,83.6,84.8,,,Visualizer
moment,19.618,8.33,2.03,0.43,0.71,,83.44,84.88,,,Visualizer
moment,19.799,8.38,2.13,0.44,0.79,,83.47,84.81,,,Visualizer
moment,20.023,8.34,2.22,0.45,0.7,,83.34,84.82,,,Visualizer
moment,20.249,8.34,2.22,0.48,0.61,,83.38,84.77,,,Visualizer
moment,20.429,8.36,2.56,0.51,0.78,,83.18,84.82,,,Visualizer
moment,20.698,8.34,2.62,0.52,0.6,,83.21,84.77,,,Visualizer
moment,20.878,8.32,2.82,0.55,0.67,,83.02,84.78,,,Visualizer
moment,21.062,8.32,2.92,0.58,0.71,,82.99,84.76,,,Visualizer
moment,21.283,8.32,3.04,0.61,0.83,,83.02,84.72,,,Visualizer
moment,21.508,8.36,3.34,0.63,0.79,,82.86,84.78,,,Visualizer
moment,21.689,8.36,3.59,0.64,0.9,,82.7,84.74,,,Visualizer
moment,21.913,8.28,3.64,0.69,0.94,,82.6,84.67,,,Visualizer
moment,22.139,8.29,3.83,0.72,0.9,,82.57,84.74,,,Visualizer
moment,22.318,8.35,4.05,0.74,0.89,,82.47,84.7,,,Visualizer
moment,22.543,8.36,4.26,0.79,0.93,,82.44,84.69,,,Visualizer
moment,22.723,8.41,4.56,0.77,0.98,,82.41,84.7,,,Visualizer
moment,22.948,8.22,4.73,0.81,1.11,,82.38,84.64,,,Visualizer
moment,23.173,8.31,5.01,0.81,1.2,,82.31,84.65,,,Visualizer
moment,23.353,8.25,5.42,0.87,1.21,,82.41,84.58,,,Visualizer
moment,23.578,8.21,5.53,0.89,1.29,,82.44,84.65,,,Visualizer
moment,23.803,8.24,5.82,0.92,1.28,,82.44,84.58,,,Visualizer
moment,23.983,8.22,6.26,0.96,1.42,,82.47,84.5,,,Visualizer
moment,24.256,8.21,6.44,1.02,1.45,,82.76,84.53,,,Visualizer
moment,24.388,8.22,6.9,1.05,1.5,,82.89,84.6,,,Visualizer
moment,24.613,8.15,7.34,1.1,1.68,,83.12,84.55,,,Visualizer
moment,24.838,8.15,7.46,1.12,1.66,,83.47,84.45,,,Visualizer
moment,25.018,8.1,7.92,1.17,1.68,,83.7,84.43,,,Visualizer
moment,25.243,8.09,8.31,1.23,1.71,,83.99,84.44,,,Visualizer
moment,25.468,8.09,8.68,1.25,1.8,,84.44,84.4,,,Visualizer
moment,25.693,8.04,9.12,1.32,1.8,,84.83,84.35,,,Visualizer
moment,25.873,8.07,9.76,1.33,2.04,,85.09,84.27,,,Visualizer
moment,26.053,8.04,10.15,1.37,2.07,,85.45,84.34,,,Visualizer
moment,26.279,8.07,10.42,1.4,2.14,,85.87,84.31,,,Visualizer
moment,26.503,7.98,10.85,1.47,2.2,,86.29,84.27,,,Visualizer
moment,26.683,8.03,11.56,1.53,2.25,,86.65,84.32,,,Visualizer
moment,26.908,7.99,11.79,1.56,2.3,,86.91,84.33,,,Visualizer
moment,27.133,7.95,12.26,1.58,2.3,,87.21,84.32,,,Visualizer
moment,27.313,7.96,12.93,1.6,2.31,,87.5,84.44,,,Visualizer
moment,27.538,7.91,13.21,1.65,2.39,,87.63,84.51,,,Visualizer
moment,27.718,7.93,13.96,1.67,2.43,,87.89,84.52,,,Visualizer
moment,27.943,7.92,14.49,1.73,2.49,,88.16,84.48,,,Visualizer
moment,28.168,7.94,14.99,1.76,2.55,,88.36,84.61,,,Visualizer
moment,28.348,7.9,15.5,1.79,2.6,,88.55,84.66,,,Visualizer
moment,28.574,7.89,16.06,1.82,2.64,,88.68,84.71,,,Visualizer
moment,28.798,7.86,16.6,1.86,2.67,,88.78,84.84,,,Visualizer
moment,28.978,7.84,17.13,1.88,2.67,,88.88,84.87,,,Visualizer
moment,29.203,7.87,17.67,1.93,2.71,,89.01,84.95,,,Visualizer
moment,29.428,7.85,18.53,1.96,2.81,,89.05,85.03,,,Visualizer
moment,29.608,7.79,19.05,2.0,2.77,,89.31,85.13,,,Visualizer
moment,29.882,7.84,19.6,2.03,2.76,,89.24,85.22,,,Visualizer
moment,30.013,7.82,20.16,2.03,2.76,,89.11,85.21,,,Visualizer
moment,30.238,7.77,20.43,2.06,2.8,,89.28,85.33,,,Visualizer
moment,30.508,7.77,21.27,2.09,2.77,,89.14,85.39,,,Visualizer
moment,30.688,7.79,22.17,2.1,2.87,,89.31,85.42,,,Visualizer
moment,30.868,7.74,22.4,2.11,2.84,,89.21,85.52,,,Visualizer
moment,31.138,7.72,22.99,2.1,2.87,,89.14,85.58,,,Visualizer
moment,31.318,7.76,23.84,2.1,2.91,,89.08,85.63,,,Visualizer
moment,31.498,7.65,24.18,2.09,2.95,,88.98,85.69,,,Visualizer
moment,31.678,7.67,24.73,2.06,2.9,,88.88,85.71,,,Visualizer
moment,31.903,7.7,25.33,2.07,2.97,,88.71,85.79,,,Visualizer
moment,32.128,7.63,25.92,2.13,2.97,,88.65,85.83,,,Visualizer
moment,32.308,7.65,26.78,2.12,2.98,,88.59,85.85,,,Visualizer
moment,32.533,7.67,27.07,2.09,2.93,,88.55,85.83,,,Visualizer
moment,32.758,7.62,27.66,2.11,2.97,,88.39,85.89,,,Visualizer
moment,32.938,7.59,28.6,2.16,3.04,,88.32,85.92,,,Visualizer
moment,33.163,7.59,29.09,2.16,2.94,,88.12,85.93,,,Visualizer
moment,33.388,7.55,29.72,2.18,2.98,,87.99,85.97,,,Visualizer
moment,33.567,7.58,30.29,2.19,2.97,,87.96,86.0,,,Visualizer
moment,33.792,7.51,30.93,2.18,3.07,,87.7,86.02,,,Visualizer
moment,34.066,7.54,31.49,2.2,2.93,,87.73,86.04,,,Visualizer
moment,34.198,7.52,32.37,2.19,2.99,,87.54,85.91,,,Visualizer
moment,34.422,7.49,32.73,2.19,3.05,,87.37,86.0,,,Visualizer
