information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.204,8.95,7.8,0.92,1.37,,87.07,87.48,,,Visualizer
moment,24.384,8.91,8.1,0.96,1.47,,87.39,87.47,,,Visualizer
moment,24.609,8.91,8.4,0.97,1.47,,87.82,87.41,,,Visualizer
moment,24.835,8.84,8.7,1.04,1.47,,88.21,87.44,,,Visualizer
moment,25.014,8.88,9.0,1.08,1.47,,88.41,87.4,,,Visualizer
moment,25.241,8.87,9.4,1.08,1.57,,88.87,87.37,,,Visualizer
moment,25.469,8.78,9.7,1.1,1.57,,89.16,87.4,,,Visualizer
moment,25.645,8.82,10.1,1.13,1.67,,89.49,87.35,,,Visualizer
moment,25.87,8.82,10.4,1.15,1.67,,89.79,87.33,,,Visualizer
moment,26.049,8.74,10.8,1.16,1.77,,90.12,87.36,,,Visualizer
moment,26.274,8.7,11.2,1.17,1.77,,90.35,87.42,,,Visualizer
moment,26.499,8.72,11.6,1.24,1.86,,90.75,87.35,,,Visualizer
moment,26.679,8.71,12.0,1.28,1.86,,91.08,87.41,,,Visualizer
moment,26.905,8.74,12.3,1.27,1.86,,91.38,87.45,,,Visualizer
moment,27.132,8.62,13.0,1.29,1.96,,91.68,87.46,,,Visualizer
moment,27.309,8.63,13.4,1.33,1.96,,91.88,87.54,,,Visualizer
moment,27.579,8.63,13.6,1.36,1.96,,92.12,87.54,,,Visualizer
moment,27.714,8.59,14.2,1.41,2.06,,92.35,87.58,,,Visualizer
moment,27.939,8.57,14.4,1.43,2.06,,92.62,87.6,,,Visualizer
moment,28.164,8.53,14.9,1.46,2.16,,92.79,87.76,,,Visualizer
moment,28.345,8.57,15.6,1.48,2.16,,93.02,87.82,,,Visualizer
moment,28.569,8.49,15.8,1.51,2.16,,93.29,87.81,,,Visualizer
moment,28.794,8.47,16.5,1.55,2.26,,93.46,87.87,,,Visualizer
moment,28.974,8.53,16.9,1.56,2.16,,93.5,87.93,,,Visualizer
moment,29.2,8.43,17.4,1.57,2.16,,93.6,87.94,,,Visualizer
moment,29.38,8.42,17.9,1.58,2.26,,93.66,88.03,,,Visualizer
moment,29.606,8.44,18.3,1.59,2.26,,93.73,88.11,,,Visualizer
moment,29.829,8.34,18.8,1.6,2.26,,93.7,88.22,,,Visualizer
moment,30.017,8.41,19.3,1.62,2.35,,93.8,88.33,,,Visualizer
moment,30.234,8.34,19.8,1.65,2.35,,93.77,88.4,,,Visualizer
moment,30.46,8.35,20.3,1.66,2.35,,93.8,88.51,,,Visualizer
moment,30.64,8.3,20.5,1.68,2.35,,93.73,88.52,,,Visualizer
moment,30.866,8.33,21.3,1.67,2.45,,93.56,88.6,,,Visualizer
moment,31.091,8.27,21.7,1.69,2.35,,93.5,88.69,,,Visualizer
moment,31.272,8.28,22.3,1.72,2.45,,93.56,88.79,,,Visualizer
moment,31.494,8.31,22.7,1.73,2.35,,93.36,88.85,,,Visualizer
moment,31.721,8.23,23.3,1.74,2.55,,93.33,88.9,,,Visualizer
moment,31.901,8.14,23.8,1.72,2.45,,93.02,88.93,,,Visualizer
moment,32.132,8.16,24.3,1.73,2.55,,92.86,89.04,,,Visualizer
moment,32.304,8.16,25.0,1.76,2.45,,92.75,88.98,,,Visualizer
moment,32.53,8.18,25.2,1.75,2.45,,92.69,89.11,,,Visualizer
moment,32.755,8.09,26.0,1.79,2.45,,92.59,89.16,,,Visualizer
moment,32.934,8.12,26.5,1.79,2.45,,92.32,89.19,,,Visualizer
moment,33.16,8.09,26.7,1.77,2.35,,92.25,89.21,,,Visualizer
moment,33.342,8.04,27.4,1.77,2.35,,92.08,89.2,,,Visualizer
moment,33.564,8.04,27.7,1.78,2.45,,91.88,89.25,,,Visualizer
moment,33.789,8.0,28.5,1.8,2.45,,91.68,89.2,,,Visualizer
moment,33.969,7.95,28.9,1.82,2.35,,91.52,89.26,,,Visualizer
moment,34.195,7.97,29.5,1.83,2.55,,91.45,89.24,,,Visualizer
moment,34.42,7.97,29.9,1.82,2.45,,91.31,89.3,,,Visualizer
moment,34.599,7.9,30.5,1.81,2.45,,91.08,89.26,,,Visualizer
moment,34.824,7.9,30.9,1.81,2.35,,91.15,89.25,,,Visualizer
moment,35.004,7.89,31.4,1.82,2.45,,90.82,89.26,,,Visualizer
moment,35.23,7.86,31.7,1.79,2.45,,90.75,89.24,,,Visualizer
moment,35.455,7.79,32.4,1.79,2.45,,90.75,89.26,,,Visualizer
moment,35.633,7.82,32.9,1.79,2.35,,90.38,89.2,,,Visualizer
moment,35.86,7.79,33.4,1.83,2.45,,90.32,89.18,,,Visualizer
moment,36.085,7.76,33.9,1.84,2.45,,90.18,89.19,,,Visualizer
moment,36.264,7.75,34.4,1.83,2.45,,89.99,89.17,,,Visualizer
moment,36.49,7.72,34.9,1.83,2.45,,89.79,89.09,,,Visualizer
moment,36.669,7.66,35.4,1.86,2.45,,89.56,89.14,,,Visualizer
moment,36.894,7.71,35.9,1.88,2.45,,89.36,89.2,,,Visualizer
moment,37.119,7.63,36.4,1.83,2.45,,89.1,89.15,,,Visualizer
moment,37.299,7.61,36.9,1.85,2.45,,89.13,89.09,,,Visualizer
moment,37.525,7.65,37.4,1.86,2.45,,88.87,89.09,,,Visualizer
moment,37.751,7.57,37.9,1.86,2.45,,88.77,89.01,,,Visualizer
moment,37.929,7.6,38.6,1.83,2.45,,88.77,88.95,,,Visualizer
moment,38.155,7.52,38.9,1.84,2.45,,88.6,88.93,,,Visualizer
moment,38.334,7.53,39.6,1.84,2.45,,88.6,88.99,,,Visualizer
moment,38.56,7.5,39.8,1.86,2.35,,88.41,88.94,,,Visualizer
moment,38.786,7.46,40.3,1.82,2.35,,88.44,88.78,,,Visualizer
