information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.244,0.82,6.0,0.0,0.18,,94.85,94.26,,,Visualizer
moment,16.514,0.81,6.0,0.0,0.09,,94.91,94.2,,,Visualizer
moment,16.784,0.8,6.1,0.0,0.18,,94.78,94.21,,,Visualizer
moment,17.054,0.79,6.1,0.0,0.09,,94.88,94.18,,,Visualizer
moment,17.279,0.78,6.1,0.0,0.09,,94.78,94.2,,,Visualizer
moment,17.504,0.77,6.2,0.0,0.18,,94.91,94.17,,,Visualizer
moment,17.774,0.75,6.2,0.0,0.09,,94.91,94.16,,,Visualizer
moment,18.0,0.75,6.3,0.0,0.18,,94.91,94.17,,,Visualizer
moment,18.269,0.74,6.3,0.0,0.18,,94.85,94.1,,,Visualizer
moment,18.584,0.74,6.3,0.0,0.09,,94.85,93.96,,,Visualizer
moment,18.764,0.73,6.3,0.0,0.09,,94.81,94.02,,,Visualizer
moment,19.034,0.72,6.3,0.0,0.09,,94.74,93.96,,,Visualizer
moment,19.259,0.71,6.3,0.0,0.0,,94.88,93.95,,,Visualizer
moment,19.529,0.7,6.4,0.0,0.09,,94.74,93.97,,,Visualizer
moment,19.754,0.69,6.4,0.0,0.09,,94.78,93.85,,,Visualizer
moment,20.024,0.69,6.4,0.0,0.09,,94.81,93.84,,,Visualizer
moment,20.249,0.68,6.5,0.0,0.18,,94.85,93.93,,,Visualizer
moment,20.519,0.67,6.6,0.0,0.27,,94.78,93.89,,,Visualizer
moment,20.744,0.66,6.6,0.0,0.18,,94.81,93.86,,,Visualizer
moment,21.014,0.66,6.6,0.0,0.18,,94.88,93.85,,,Visualizer
moment,21.284,0.65,6.6,0.0,0.09,,94.85,93.78,,,Visualizer
moment,21.51,0.65,6.6,0.0,0.09,,94.78,93.75,,,Visualizer
moment,21.779,0.64,6.6,0.0,0.0,,94.81,93.73,,,Visualizer
moment,22.004,0.63,6.6,0.0,0.0,,94.85,93.76,,,Visualizer
moment,22.274,0.63,6.6,0.0,0.0,,94.74,93.69,,,Visualizer
moment,22.499,0.62,6.8,0.0,0.18,,94.88,93.64,,,Visualizer
moment,22.771,0.62,6.8,0.0,0.18,,94.74,93.65,,,Visualizer
moment,22.994,0.61,6.8,0.0,0.18,,94.78,93.63,,,Visualizer
moment,23.264,0.61,6.8,0.0,0.18,,94.64,93.59,,,Visualizer
moment,23.534,0.6,6.8,0.0,0.18,,94.74,93.56,,,Visualizer
moment,23.759,0.59,6.8,0.0,0.0,,94.61,93.49,,,Visualizer
moment,24.029,0.59,6.8,0.0,0.0,,94.64,93.46,,,Visualizer
moment,24.254,0.58,6.9,0.0,0.09,,94.57,93.47,,,Visualizer
moment,24.524,0.58,6.9,0.0,0.09,,94.74,93.48,,,Visualizer
moment,24.748,0.57,6.9,0.0,0.09,,94.64,93.46,,,Visualizer
moment,25.019,0.56,7.0,0.0,0.18,,94.64,93.42,,,Visualizer
moment,25.244,0.56,7.1,0.0,0.18,,94.71,93.4,,,Visualizer
moment,25.514,0.56,7.1,0.08,0.18,,94.68,93.3,,,Visualizer
moment,25.784,0.65,7.1,0.52,0.18,,94.5,93.34,,,Visualizer
moment,26.009,0.97,7.1,1.49,0.09,,93.66,93.29,,,Visualizer
moment,26.279,1.52,7.2,2.7,0.09,,91.81,93.29,,,Visualizer
moment,26.504,2.4,7.2,3.71,0.09,,90.15,93.33,,,Visualizer
moment,26.774,3.46,7.2,4.44,0.09,,89.62,93.3,,,Visualizer
moment,26.999,4.61,7.4,4.78,0.27,,89.75,93.39,,,Visualizer
moment,27.314,5.61,7.6,4.91,0.46,,90.15,93.35,,,Visualizer
moment,27.585,6.09,8.2,4.95,0.92,,90.61,93.06,,,Visualizer
moment,27.763,6.62,9.0,4.67,1.65,,91.11,92.83,,,Visualizer
moment,28.034,6.35,9.7,4.42,2.2,,91.64,92.63,,,Visualizer
moment,28.259,5.57,10.8,3.94,2.93,,92.04,92.55,,,Visualizer
moment,28.574,4.76,11.6,3.46,3.3,,92.45,92.42,,,Visualizer
moment,28.754,3.95,12.4,2.95,3.57,,92.71,92.39,,,Visualizer
moment,29.023,3.19,13.1,2.56,3.39,,92.75,92.26,,,Visualizer
moment,29.249,2.66,14.0,2.22,3.3,,92.91,92.3,,,Visualizer
moment,29.519,2.34,14.5,1.92,3.02,,92.85,92.27,,,Visualizer
moment,29.743,2.05,14.9,1.72,2.75,,92.71,92.26,,,Visualizer
moment,30.014,1.87,15.4,1.49,2.47,,92.55,92.3,,,Visualizer
moment,30.24,1.73,15.9,1.4,2.02,,92.38,92.31,,,Visualizer
moment,30.509,1.63,16.3,1.29,1.83,,91.95,92.34,,,Visualizer
moment,30.779,1.58,16.7,1.25,1.65,,91.74,92.34,,,Visualizer
moment,31.004,1.59,16.9,1.23,1.56,,91.28,92.32,,,Visualizer
moment,31.273,1.58,17.3,1.25,1.47,,90.75,92.38,,,Visualizer
moment,31.499,1.58,17.6,1.27,1.37,,90.21,92.38,,,Visualizer
moment,31.769,1.58,18.0,1.26,1.28,,89.62,92.35,,,Visualizer
moment,31.994,1.57,18.3,1.3,1.28,,88.96,92.35,,,Visualizer
moment,32.264,1.59,18.6,1.36,1.28,,88.54,92.3,,,Visualizer
moment,32.533,1.6,19.1,1.37,1.37,,87.98,92.36,,,Visualizer
moment,32.759,1.63,19.4,1.31,1.37,,87.43,92.35,,,Visualizer
moment,33.028,1.68,19.7,1.36,1.37,,87.1,92.28,,,Visualizer
moment,33.253,1.69,20.0,1.34,1.37,,86.88,92.29,,,Visualizer
moment,33.523,1.73,20.5,1.37,1.47,,86.55,92.25,,,Visualizer
moment,33.748,1.76,20.8,1.38,1.47,,86.48,92.22,,,Visualizer
moment,34.019,1.74,21.1,1.47,1.47,,86.16,92.15,,,Visualizer
moment,34.243,1.71,21.5,1.47,1.56,,85.93,92.08,,,Visualizer
moment,34.513,1.75,21.9,1.5,1.47,,85.74,92.0,,,Visualizer
moment,34.783,1.77,22.3,1.49,1.47,,85.54,91.97,,,Visualizer
moment,35.008,1.74,22.6,1.57,1.56,,85.45,91.91,,,Visualizer
moment,35.28,1.74,23.2,1.59,1.56,,85.16,91.81,,,Visualizer
moment,35.504,1.74,23.4,1.62,1.65,,85.03,91.73,,,Visualizer
moment,35.774,1.72,23.9,1.68,1.56,,84.87,91.59,,,Visualizer
moment,35.998,1.75,24.2,1.66,1.56,,84.67,91.44,,,Visualizer
moment,36.269,1.74,24.8,1.7,1.65,,84.51,91.36,,,Visualizer
moment,36.583,1.74,25.3,1.71,1.65,,84.41,91.3,,,Visualizer
moment,36.764,1.74,25.5,1.74,1.65,,84.25,91.15,,,Visualizer
moment,37.033,1.77,26.0,1.75,1.65,,84.25,91.02,,,Visualizer
moment,37.258,1.75,26.4,1.78,1.65,,84.06,90.96,,,Visualizer
moment,37.528,1.75,26.9,1.78,1.74,,84.03,90.8,,,Visualizer
moment,37.753,1.75,27.2,1.8,1.74,,83.9,90.66,,,Visualizer
moment,38.023,1.76,27.8,1.82,1.74,,83.77,90.56,,,Visualizer
moment,38.248,1.8,28.2,1.8,1.83,,83.64,90.5,,,Visualizer
moment,38.519,1.79,28.7,1.86,1.65,,83.68,90.4,,,Visualizer
moment,38.743,1.8,28.9,1.88,1.74,,83.61,90.29,,,Visualizer
moment,39.013,1.81,29.6,1.88,1.83,,83.52,90.22,,,Visualizer
moment,39.283,1.8,29.9,1.92,1.83,,83.52,90.13,,,Visualizer
moment,39.508,1.81,30.5,1.96,1.83,,83.52,90.05,,,Visualizer
moment,39.779,1.8,30.9,1.95,1.83,,83.39,89.86,,,Visualizer
moment,40.004,1.83,31.4,1.93,1.83,,83.42,89.84,,,Visualizer
moment,40.274,1.85,31.7,1.97,1.83,,83.29,89.75,,,Visualizer
moment,40.498,1.86,32.4,2.0,1.92,,83.1,89.62,,,Visualizer
moment,40.786,1.88,32.9,2.04,1.92,,83.1,89.55,,,Visualizer
