information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,1.35,0.0,7.96,-1.0,,91.38,89.54,,,Visualizer
moment,4.453,1.41,0.0,7.92,-1.0,,91.21,89.73,,,Visualizer
moment,4.634,1.47,0.0,7.88,-1.0,,90.98,89.81,,,Visualizer
moment,4.813,1.61,0.0,7.81,-1.0,,90.71,89.8,,,Visualizer
moment,5.039,1.79,0.0,7.73,-1.0,,90.45,89.86,,,Visualizer
moment,5.263,1.91,0.0,7.64,-1.0,,90.21,89.99,,,Visualizer
moment,5.443,2.08,0.0,7.56,-1.0,,89.95,89.98,,,Visualizer
moment,5.624,2.28,0.0,7.47,-1.0,,89.75,89.98,,,Visualizer
moment,5.893,2.53,0.0,7.33,-1.0,,89.58,89.99,,,Visualizer
moment,6.073,2.79,0.0,7.13,-1.0,,89.35,89.86,,,Visualizer
moment,6.253,3.0,0.0,6.9,-1.0,,89.25,89.86,,,Visualizer
moment,6.478,3.16,0.0,6.54,-1.0,,88.98,89.81,,,Visualizer
moment,6.703,3.3,0.0,6.04,-1.0,,88.78,89.81,,,Visualizer
moment,6.883,3.38,0.0,5.54,-1.0,,88.62,89.85,,,Visualizer
moment,7.108,3.39,0.0,5.0,-1.0,,88.45,89.75,,,Visualizer
moment,7.288,3.4,0.0,4.51,-1.0,,88.22,89.65,,,Visualizer
moment,7.513,3.37,0.0,4.07,-1.0,,87.99,89.65,,,Visualizer
moment,7.738,3.33,0.0,3.69,-1.0,,87.76,89.55,,,Visualizer
moment,7.918,3.28,0.0,3.38,-1.0,,87.66,89.52,,,Visualizer
moment,8.143,3.26,0.0,3.1,-1.0,,87.63,89.58,,,Visualizer
moment,8.368,3.25,0.0,2.8,-1.0,,87.56,89.48,,,Visualizer
moment,8.548,3.2,0.0,2.6,-1.0,,87.4,89.43,,,Visualizer
moment,8.818,3.15,0.0,2.46,-1.0,,87.3,89.45,,,Visualizer
moment,8.953,3.15,0.0,2.29,-1.0,,87.27,89.39,,,Visualizer
moment,9.178,3.13,0.0,2.1,-1.0,,87.14,89.39,,,Visualizer
moment,9.403,3.08,0.0,2.04,-1.0,,87.14,89.31,,,Visualizer
moment,9.583,3.09,0.0,2.0,-1.0,,87.0,89.29,,,Visualizer
moment,9.808,3.08,0.0,1.87,-1.0,,86.91,89.3,,,Visualizer
moment,10.079,3.08,0.0,1.83,-1.0,,86.87,89.23,,,Visualizer
moment,10.213,3.05,0.0,1.79,-1.0,,86.71,89.18,,,Visualizer
moment,10.438,3.04,0.0,1.72,-1.0,,86.81,89.14,,,Visualizer
moment,10.618,3.05,0.0,1.68,-1.0,,86.68,89.1,,,Visualizer
moment,10.888,3.05,0.0,1.64,-1.0,,86.58,89.09,,,Visualizer
moment,11.068,3.03,0.0,1.61,-1.0,,86.61,89.04,,,Visualizer
moment,11.248,3.03,0.0,1.61,-1.0,,86.55,88.97,,,Visualizer
moment,11.473,3.05,0.0,1.54,-1.0,,86.45,89.1,,,Visualizer
moment,11.698,3.02,0.0,1.54,-1.0,,86.38,89.04,,,Visualizer
moment,11.878,3.02,0.0,1.56,-1.0,,86.38,89.0,,,Visualizer
moment,12.103,3.05,0.0,1.5,-1.0,,86.38,88.93,,,Visualizer
moment,12.328,3.01,0.0,1.53,-1.0,,86.35,88.92,,,Visualizer
moment,12.508,3.01,0.0,1.49,-1.0,,86.38,88.93,,,Visualizer
moment,12.733,3.02,0.0,1.5,-1.0,,86.32,88.87,,,Visualizer
moment,12.913,3.03,0.0,1.5,-1.0,,86.38,88.84,,,Visualizer
moment,13.138,3.02,0.0,1.44,-1.0,,86.29,88.8,,,Visualizer
moment,13.363,3.01,0.0,1.47,-1.0,,86.35,88.81,,,Visualizer
moment,13.633,3.04,0.0,1.44,-1.0,,86.29,88.75,,,Visualizer
moment,13.768,3.03,0.0,1.41,-1.0,,86.41,88.73,,,Visualizer
moment,13.993,3.01,0.0,1.43,-1.0,,86.22,88.72,,,Visualizer
moment,14.173,3.03,0.0,1.41,-1.0,,86.38,88.64,,,Visualizer
moment,14.443,3.02,0.0,1.37,-1.0,,86.38,88.59,,,Visualizer
moment,14.578,3.02,0.0,1.41,-1.0,,86.35,88.61,,,Visualizer
moment,14.803,3.04,0.0,1.35,-1.0,,86.48,88.57,,,Visualizer
moment,15.073,3.0,0.0,1.34,-1.0,,86.45,88.52,,,Visualizer
moment,15.253,3.0,0.0,1.36,-1.0,,86.48,88.55,,,Visualizer
moment,15.433,3.04,0.0,1.3,-1.0,,86.51,88.39,,,Visualizer
moment,15.703,3.02,0.0,1.33,-1.0,,86.58,88.43,,,Visualizer
moment,15.846,3.03,0.0,1.34,-1.0,,86.58,88.46,,,Visualizer
moment,16.063,3.03,0.0,1.31,-1.0,,86.68,88.38,,,Visualizer
moment,16.243,3.12,0.0,1.53,-1.0,,86.77,88.31,,,Visualizer
moment,16.467,3.53,0.0,1.9,-1.0,,86.77,88.29,,,Visualizer
moment,16.693,4.17,0.0,2.2,-1.0,,86.91,88.19,,,Visualizer
moment,16.918,4.9,0.0,2.45,-1.0,,87.07,88.26,,,Visualizer
moment,17.098,5.58,0.0,2.59,-1.0,,87.07,88.15,,,Visualizer
moment,17.323,6.23,0.0,2.6,-1.0,,87.46,88.14,,,Visualizer
moment,17.503,6.75,0.0,2.6,-1.0,,87.82,88.07,,,Visualizer
moment,17.817,7.31,0.0,2.51,-1.0,,87.99,88.08,,,Visualizer
moment,17.953,7.7,0.0,2.38,-1.0,,88.59,88.1,,,Visualizer
moment,18.132,7.99,0.0,2.26,-1.0,,88.91,87.98,,,Visualizer
moment,18.358,8.31,0.0,2.12,-1.0,,89.25,87.98,,,Visualizer
moment,18.582,8.51,0.0,1.98,-1.0,,89.55,87.93,,,Visualizer
moment,18.763,8.62,0.0,1.87,-1.0,,89.88,87.95,,,Visualizer
moment,19.077,8.7,0.0,1.77,-1.0,,90.01,88.09,,,Visualizer
moment,19.168,8.82,0.0,1.68,-1.0,,90.14,88.01,,,Visualizer
moment,19.392,8.88,0.0,1.59,-1.0,,90.28,87.99,,,Visualizer
moment,19.618,8.95,0.0,1.53,-1.0,,90.34,88.0,,,Visualizer
moment,19.798,8.99,0.0,1.48,-1.0,,90.31,88.01,,,Visualizer
moment,20.071,9.03,0.0,1.43,-1.0,,90.25,88.11,,,Visualizer
moment,20.248,9.03,0.0,1.39,-1.0,,90.25,88.08,,,Visualizer
moment,20.428,9.05,0.0,1.34,-1.0,,90.21,88.11,,,Visualizer
moment,20.698,9.04,0.0,1.32,-1.0,,90.01,88.09,,,Visualizer
moment,20.832,9.07,0.0,1.27,-1.0,,89.98,88.09,,,Visualizer
moment,21.057,9.05,0.0,1.24,-1.0,,89.84,88.1,,,Visualizer
moment,21.328,9.08,0.0,1.21,-1.0,,89.68,88.13,,,Visualizer
moment,21.51,9.06,0.0,1.19,-1.0,,89.51,88.09,,,Visualizer
moment,21.687,9.06,0.0,1.17,-1.0,,89.51,88.13,,,Visualizer
moment,21.913,9.1,0.0,1.14,-1.0,,89.35,88.15,,,Visualizer
moment,22.138,9.07,0.0,1.12,-1.0,,89.31,88.06,,,Visualizer
moment,22.363,9.08,0.0,1.12,-1.0,,89.25,88.04,,,Visualizer
moment,22.497,9.09,0.0,1.1,-1.0,,89.21,88.09,,,Visualizer
moment,22.767,9.05,0.0,1.08,-1.0,,89.02,88.12,,,Visualizer
moment,22.947,9.04,0.0,1.08,-1.0,,89.05,88.06,,,Visualizer
moment,23.128,9.01,0.0,1.09,-1.0,,89.05,88.12,,,Visualizer
moment,23.352,9.09,0.0,1.07,-1.0,,88.85,88.09,,,Visualizer
moment,23.577,9.02,0.0,1.07,-1.0,,88.85,88.08,,,Visualizer
moment,23.757,9.01,0.0,1.07,-1.0,,88.91,88.11,,,Visualizer
moment,23.982,9.08,0.0,1.06,-1.0,,88.78,88.09,,,Visualizer
moment,24.208,9.09,0.0,1.07,-1.0,,88.78,88.02,,,Visualizer
moment,24.388,9.1,0.0,1.05,-1.0,,88.62,87.92,,,Visualizer
moment,24.612,9.12,0.0,1.03,-1.0,,88.62,87.96,,,Visualizer
moment,24.882,9.09,0.0,1.02,-1.0,,88.59,87.99,,,Visualizer
moment,25.017,9.16,0.0,1.01,-1.0,,88.59,87.96,,,Visualizer
moment,25.242,9.14,0.0,1.01,-1.0,,88.65,87.93,,,Visualizer
moment,25.422,9.15,0.0,1.0,-1.0,,88.62,87.97,,,Visualizer
moment,25.692,9.14,0.0,0.99,-1.0,,88.55,87.87,,,Visualizer
moment,25.827,9.15,0.0,0.98,-1.0,,88.48,87.9,,,Visualizer
moment,26.052,9.09,0.0,0.98,-1.0,,88.59,87.81,,,Visualizer
moment,26.322,9.1,0.0,0.97,-1.0,,88.48,87.81,,,Visualizer
moment,26.457,9.1,0.0,0.95,-1.0,,88.59,87.81,,,Visualizer
moment,26.727,9.03,0.0,0.95,-1.0,,88.48,87.8,,,Visualizer
moment,26.953,9.03,0.0,0.95,-1.0,,88.35,87.75,,,Visualizer
moment,27.132,9.06,0.0,0.95,-1.0,,88.39,87.71,,,Visualizer
moment,27.312,9.01,0.0,0.9,-1.0,,88.35,87.73,,,Visualizer
moment,27.492,8.95,0.0,0.92,-1.0,,88.39,87.7,,,Visualizer
moment,27.763,8.94,0.0,0.91,-1.0,,88.29,87.61,,,Visualizer
moment,27.987,8.87,0.0,0.9,-1.0,,88.22,87.61,,,Visualizer
moment,28.122,8.87,0.0,0.91,-1.0,,88.19,87.6,,,Visualizer
moment,28.392,8.86,0.0,0.9,-1.0,,88.22,87.57,,,Visualizer
moment,28.572,8.84,0.0,0.91,-1.0,,88.12,87.67,,,Visualizer
moment,28.753,8.87,0.0,0.9,-1.0,,88.09,87.59,,,Visualizer
moment,28.977,8.86,0.0,0.89,-1.0,,88.09,87.61,,,Visualizer
moment,29.202,8.83,0.0,0.86,-1.0,,88.19,87.55,,,Visualizer
moment,29.382,8.76,0.0,0.86,-1.0,,88.09,87.53,,,Visualizer
moment,29.607,8.72,0.0,0.87,-1.0,,88.02,87.44,,,Visualizer
moment,29.788,8.74,0.0,0.85,-1.0,,88.05,87.44,,,Visualizer
moment,30.012,8.68,0.0,0.86,-1.0,,87.99,87.46,,,Visualizer
moment,30.237,8.66,0.0,0.86,-1.0,,88.02,87.43,,,Visualizer
moment,30.417,8.64,0.0,0.83,-1.0,,87.96,87.42,,,Visualizer
moment,30.642,8.59,0.0,0.84,-1.0,,88.05,87.45,,,Visualizer
moment,30.822,8.6,0.0,0.83,-1.0,,88.12,87.49,,,Visualizer
moment,31.048,8.55,0.0,0.83,-1.0,,87.96,87.37,,,Visualizer
moment,31.317,8.54,0.0,0.83,-1.0,,88.05,87.33,,,Visualizer
moment,31.452,8.57,0.0,0.81,-1.0,,87.89,87.31,,,Visualizer
moment,31.677,8.49,0.0,0.79,-1.0,,87.89,87.35,,,Visualizer
moment,31.947,8.49,0.0,0.79,-1.0,,87.86,87.27,,,Visualizer
moment,32.082,8.46,0.0,0.79,-1.0,,87.82,87.25,,,Visualizer
moment,32.307,8.42,0.0,0.79,-1.0,,87.89,87.15,,,Visualizer
moment,32.487,8.43,0.0,0.79,-1.0,,87.86,87.2,,,Visualizer
moment,32.757,8.39,0.0,0.8,-1.0,,87.86,87.23,,,Visualizer
moment,32.937,8.34,0.0,0.8,-1.0,,87.86,87.21,,,Visualizer
moment,33.117,8.31,0.0,0.8,-1.0,,87.93,87.22,,,Visualizer
moment,33.387,8.33,0.0,0.78,-1.0,,87.79,87.17,,,Visualizer
moment,33.567,8.29,0.0,0.78,-1.0,,87.76,87.11,,,Visualizer
moment,33.747,8.29,0.0,0.76,-1.0,,87.86,87.12,,,Visualizer
moment,34.017,8.25,0.0,0.76,-1.0,,87.76,87.08,,,Visualizer
moment,34.197,8.25,0.0,0.74,-1.0,,87.89,87.13,,,Visualizer
moment,34.377,8.15,0.0,0.75,-1.0,,87.89,87.14,,,Visualizer
moment,34.692,8.17,0.0,0.74,-1.0,,87.82,87.06,,,Visualizer
moment,34.782,8.15,0.0,0.72,-1.0,,87.86,87.06,,,Visualizer
moment,35.007,8.12,0.0,0.72,-1.0,,87.76,87.02,,,Visualizer
moment,35.322,8.09,0.0,0.75,-1.0,,87.79,87.05,,,Visualizer
moment,35.412,8.11,0.0,0.71,-1.0,,87.86,87.03,,,Visualizer
moment,35.637,8.03,0.0,0.71,-1.0,,87.82,87.08,,,Visualizer
moment,35.862,8.05,0.0,0.7,-1.0,,87.86,87.02,,,Visualizer
moment,36.042,8.04,0.0,0.71,-1.0,,87.82,86.98,,,Visualizer
moment,36.267,7.98,0.0,0.68,-1.0,,87.86,87.07,,,Visualizer
moment,36.447,7.96,0.0,0.69,-1.0,,87.93,86.98,,,Visualizer
moment,36.672,7.89,0.0,0.7,-1.0,,87.86,86.95,,,Visualizer
moment,36.942,7.92,0.0,0.68,-1.0,,87.96,86.97,,,Visualizer
moment,37.077,7.88,0.0,0.69,-1.0,,87.96,86.92,,,Visualizer
moment,37.302,7.83,0.0,0.72,-1.0,,87.93,86.96,,,Visualizer
moment,37.572,7.86,0.0,0.67,-1.0,,87.89,86.92,,,Visualizer
moment,37.707,7.82,0.0,0.7,-1.0,,87.93,86.92,,,Visualizer
moment,37.932,7.84,0.0,0.67,-1.0,,87.96,86.88,,,Visualizer
moment,38.112,7.76,0.0,0.65,-1.0,,87.96,86.95,,,Visualizer
moment,38.382,7.74,0.0,0.68,-1.0,,87.93,86.93,,,Visualizer
moment,38.562,7.73,0.0,0.64,-1.0,,87.93,86.94,,,Visualizer
moment,38.742,7.65,0.0,0.67,-1.0,,87.99,86.96,,,Visualizer
moment,39.012,7.71,0.0,0.64,-1.0,,88.05,86.97,,,Visualizer
moment,39.192,7.63,0.0,0.65,-1.0,,88.05,86.87,,,Visualizer
moment,39.372,7.66,0.0,0.65,-1.0,,88.05,86.86,,,Visualizer
moment,39.642,7.57,0.0,0.65,-1.0,,87.99,86.9,,,Visualizer
moment,39.822,7.57,0.0,0.65,-1.0,,87.99,86.86,,,Visualizer
moment,40.002,7.55,0.0,0.63,-1.0,,87.99,86.92,,,Visualizer
moment,40.227,7.49,0.0,0.66,-1.0,,88.09,86.89,,,Visualizer
moment,40.452,7.55,0.0,0.62,-1.0,,88.02,86.92,,,Visualizer
