information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.992,8.58,6.5,0.98,1.56,,85.25,87.33,,,Visualizer
moment,14.241,8.37,6.8,1.01,1.56,,85.29,87.3,,,Visualizer
moment,14.492,8.18,7.1,0.98,1.56,,85.16,87.28,,,Visualizer
moment,14.741,7.84,7.6,0.99,1.37,,85.06,87.24,,,Visualizer
moment,14.994,7.61,7.7,0.95,1.37,,84.99,87.23,,,Visualizer
moment,15.244,7.18,8.1,1.0,1.28,,85.03,87.18,,,Visualizer
moment,15.491,7.06,8.5,0.96,1.37,,84.93,87.17,,,Visualizer
moment,15.744,6.65,8.9,1.0,1.37,,84.96,87.19,,,Visualizer
moment,15.992,6.47,9.1,0.95,1.37,,84.99,87.09,,,Visualizer
moment,16.241,5.99,9.1,0.96,1.37,,84.99,87.01,,,Visualizer
moment,16.489,5.82,9.4,0.95,1.46,,85.09,87.01,,,Visualizer
moment,16.741,5.59,10.4,0.92,1.92,,85.12,87.0,,,Visualizer
moment,16.994,5.17,10.7,1.0,1.92,,85.19,86.93,,,Visualizer
moment,17.255,5.06,11.0,0.93,1.92,,85.22,86.93,,,Visualizer
moment,17.492,4.64,11.3,0.94,1.83,,85.16,86.89,,,Visualizer
moment,17.808,4.37,11.3,1.0,1.83,,85.32,86.82,,,Visualizer
moment,17.991,4.29,11.6,0.97,1.92,,85.22,86.83,,,Visualizer
moment,18.241,3.98,12.6,0.95,2.01,,85.25,86.8,,,Visualizer
moment,18.49,3.73,12.9,0.95,2.01,,85.32,86.79,,,Visualizer
moment,18.766,3.64,13.2,0.98,2.01,,85.25,86.76,,,Visualizer
moment,18.992,3.5,13.2,0.96,2.01,,85.45,86.68,,,Visualizer
moment,19.246,3.21,13.4,0.91,2.01,,85.52,86.67,,,Visualizer
moment,19.491,3.02,13.8,0.94,2.19,,85.48,86.68,,,Visualizer
moment,19.746,2.99,14.4,0.98,2.56,,85.52,86.61,,,Visualizer
moment,20.002,2.92,15.1,0.97,2.19,,85.55,86.61,,,Visualizer
moment,20.246,2.69,15.1,0.94,2.19,,85.84,86.62,,,Visualizer
moment,20.493,2.56,15.3,0.96,2.19,,85.74,86.61,,,Visualizer
moment,20.752,2.46,15.8,0.96,2.38,,85.81,86.57,,,Visualizer
moment,20.991,2.45,16.8,1.01,2.19,,85.81,86.56,,,Visualizer
moment,21.244,2.41,17.3,0.98,2.01,,85.84,86.55,,,Visualizer
moment,21.495,2.29,17.6,0.97,1.83,,85.91,86.49,,,Visualizer
moment,21.74,2.24,17.7,0.95,1.74,,85.97,86.52,,,Visualizer
moment,21.995,2.17,17.8,1.01,1.28,,85.97,86.44,,,Visualizer
moment,22.266,2.21,18.0,1.03,1.37,,86.04,86.49,,,Visualizer
moment,22.547,2.19,18.0,0.97,1.37,,86.1,86.48,,,Visualizer
moment,22.741,2.09,19.3,0.99,2.01,,86.13,86.45,,,Visualizer
moment,22.991,2.07,19.3,0.94,2.01,,86.26,86.4,,,Visualizer
moment,23.251,2.07,19.6,1.04,1.92,,86.46,86.4,,,Visualizer
moment,23.5,2.11,20.0,1.0,2.1,,86.56,86.42,,,Visualizer
moment,23.748,2.03,20.1,0.96,2.1,,86.66,86.38,,,Visualizer
moment,23.993,1.98,20.4,0.97,2.19,,86.62,86.33,,,Visualizer
moment,24.244,2.01,20.5,1.03,2.1,,86.75,86.35,,,Visualizer
moment,24.507,2.07,21.1,0.99,1.92,,86.92,86.31,,,Visualizer
moment,24.744,1.98,21.4,0.98,1.92,,87.11,86.24,,,Visualizer
moment,25.008,1.95,21.8,1.03,2.01,,87.21,86.25,,,Visualizer
moment,25.25,2.03,21.8,1.02,2.01,,87.38,86.3,,,Visualizer
moment,25.493,2.0,21.9,0.98,2.01,,87.38,86.28,,,Visualizer
moment,25.745,1.97,22.4,0.97,2.1,,87.51,86.26,,,Visualizer
moment,25.996,1.95,23.1,1.05,2.38,,87.74,86.24,,,Visualizer
moment,26.252,2.0,23.2,1.0,2.19,,87.8,86.25,,,Visualizer
moment,26.509,1.93,23.5,1.0,1.92,,87.84,86.22,,,Visualizer
moment,26.742,1.9,23.9,1.01,2.1,,88.03,86.22,,,Visualizer
moment,27.043,1.97,24.6,1.01,2.01,,88.1,86.22,,,Visualizer
moment,27.239,1.96,25.0,0.99,1.64,,88.1,86.21,,,Visualizer
moment,27.491,1.92,25.2,0.97,1.64,,88.23,86.28,,,Visualizer
moment,27.741,1.94,25.4,1.01,1.37,,88.3,86.18,,,Visualizer
moment,27.991,1.96,25.4,0.98,1.37,,88.3,86.22,,,Visualizer
moment,28.249,1.9,25.7,0.96,1.37,,88.33,86.25,,,Visualizer
moment,28.511,1.93,25.8,1.05,1.37,,88.56,86.18,,,Visualizer
moment,28.74,1.96,26.4,1.0,1.37,,88.46,86.28,,,Visualizer
moment,28.991,1.89,26.8,1.0,1.46,,88.53,86.3,,,Visualizer
moment,29.241,1.92,27.1,1.08,1.55,,88.62,86.18,,,Visualizer
moment,29.498,1.98,27.4,1.02,1.55,,88.73,86.22,,,Visualizer
moment,29.746,1.98,27.4,1.04,1.55,,88.79,86.23,,,Visualizer
moment,29.99,1.93,27.7,1.1,1.46,,88.79,86.28,,,Visualizer
moment,30.243,2.02,28.6,1.1,1.64,,88.86,86.36,,,Visualizer
moment,30.504,2.02,29.0,1.09,1.64,,89.05,86.35,,,Visualizer
moment,30.74,1.96,29.0,1.17,1.64,,88.99,86.34,,,Visualizer
moment,30.995,2.08,29.3,1.14,1.64,,89.12,86.28,,,Visualizer
moment,31.249,2.05,29.5,1.13,1.55,,89.19,86.33,,,Visualizer
moment,31.501,2.03,29.7,1.18,1.37,,89.42,86.3,,,Visualizer
moment,31.793,2.09,30.4,1.18,1.55,,89.32,86.31,,,Visualizer
moment,31.996,2.07,30.8,1.2,1.64,,89.42,86.36,,,Visualizer
moment,32.245,2.13,30.8,1.26,1.64,,89.45,86.34,,,Visualizer
moment,32.49,2.14,31.1,1.19,1.64,,89.59,86.34,,,Visualizer
moment,32.743,2.12,31.3,1.3,1.73,,89.65,86.42,,,Visualizer
moment,32.996,2.23,31.8,1.25,1.92,,89.79,86.46,,,Visualizer
moment,33.247,2.16,32.5,1.33,1.92,,90.02,86.37,,,Visualizer
moment,33.492,2.27,32.7,1.33,1.92,,90.09,86.41,,,Visualizer
moment,33.743,2.23,32.8,1.3,1.83,,90.09,86.47,,,Visualizer
moment,33.996,2.27,33.0,1.39,1.92,,90.15,86.5,,,Visualizer
moment,34.248,2.31,33.3,1.35,1.83,,90.25,86.45,,,Visualizer
moment,34.49,2.29,34.2,1.39,2.19,,90.29,86.5,,,Visualizer
moment,34.744,2.4,34.4,1.37,2.01,,90.42,86.53,,,Visualizer
moment,34.99,2.38,34.8,1.44,1.92,,90.38,86.56,,,Visualizer
