information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.239,0.35,0.0,4.06,0.0,,87.2,91.56,,,Visualizer
moment,6.483,0.38,0.0,4.09,0.0,,86.78,91.47,,,Visualizer
moment,6.677,0.43,0.0,4.11,0.0,,86.32,91.31,,,Visualizer
moment,6.873,0.57,0.0,4.11,0.0,,85.8,91.2,,,Visualizer
moment,7.116,0.69,0.0,4.08,0.0,,85.48,91.03,,,Visualizer
moment,7.36,0.8,0.0,4.06,0.0,,84.99,90.82,,,Visualizer
moment,7.506,0.93,0.0,4.07,0.0,,84.96,90.84,,,Visualizer
moment,7.701,1.09,0.0,4.04,0.0,,84.96,90.75,,,Visualizer
moment,7.945,1.32,0.0,4.04,-0.17,,85.25,90.62,,,Visualizer
moment,8.14,1.47,0.0,4.1,-0.17,,85.57,90.59,,,Visualizer
moment,8.335,1.57,0.0,4.12,-0.17,,85.96,90.43,,,Visualizer
moment,8.579,1.76,0.2,4.1,0.0,,86.39,90.41,,,Visualizer
moment,8.774,2.0,0.2,4.01,0.0,,86.78,90.34,,,Visualizer
moment,8.969,2.33,0.0,4.05,-0.08,,86.97,90.19,,,Visualizer
moment,9.211,2.61,0.0,4.04,0.0,,87.14,90.19,,,Visualizer
moment,9.407,3.12,0.0,3.99,0.0,,87.33,90.08,,,Visualizer
moment,9.603,3.78,0.0,4.06,0.0,,87.14,90.08,,,Visualizer
moment,9.795,4.75,0.0,3.8,0.0,,87.07,90.07,,,Visualizer
moment,9.993,5.32,0.0,3.3,0.0,,87.04,90.11,,,Visualizer
moment,10.236,5.4,0.0,2.84,0.0,,86.81,90.08,,,Visualizer
moment,10.432,5.44,0.0,2.45,0.0,,86.84,90.01,,,Visualizer
moment,10.627,5.5,0.0,2.15,0.0,,86.81,90.05,,,Visualizer
moment,10.871,5.55,0.0,1.88,0.0,,86.75,89.97,,,Visualizer
moment,11.065,5.62,0.2,1.69,0.08,,86.71,89.94,,,Visualizer
moment,11.26,5.69,0.2,1.56,0.08,,86.61,89.86,,,Visualizer
moment,11.456,5.73,0.2,1.47,0.08,,86.61,89.78,,,Visualizer
moment,11.699,5.78,0.9,1.39,0.29,,86.65,89.69,,,Visualizer
moment,11.895,5.83,1.1,1.33,0.45,,86.61,89.73,,,Visualizer
moment,12.089,5.82,1.3,1.3,0.54,,86.58,89.7,,,Visualizer
moment,12.284,5.82,1.3,1.3,0.54,,86.48,89.66,,,Visualizer
moment,12.528,5.84,1.8,1.28,0.74,,86.45,89.63,,,Visualizer
moment,12.723,5.87,2.2,1.28,0.91,,86.52,89.6,,,Visualizer
moment,12.917,5.87,2.2,1.29,0.91,,86.42,89.51,,,Visualizer
moment,13.162,5.86,2.5,1.31,1.03,,86.52,89.49,,,Visualizer
moment,13.357,5.86,2.5,1.35,1.03,,86.48,89.54,,,Visualizer
moment,13.552,5.86,2.5,1.39,1.03,,86.36,89.54,,,Visualizer
moment,13.747,5.86,2.9,1.42,1.2,,86.42,89.48,,,Visualizer
moment,13.995,5.83,3.6,1.49,1.4,,86.39,89.46,,,Visualizer
moment,14.185,5.84,4.3,1.56,1.69,,86.36,89.52,,,Visualizer
moment,14.382,5.86,4.3,1.62,1.69,,86.45,89.55,,,Visualizer
moment,14.623,5.86,4.9,1.67,1.65,,86.52,89.45,,,Visualizer
moment,14.819,5.86,5.2,1.72,1.69,,86.55,89.41,,,Visualizer
moment,15.014,5.91,5.2,1.73,1.69,,86.68,89.44,,,Visualizer
moment,15.208,5.9,5.8,1.8,1.86,,86.78,89.46,,,Visualizer
moment,15.452,5.91,6.1,1.86,1.78,,86.88,89.49,,,Visualizer
moment,15.648,5.92,6.1,1.9,1.78,,87.04,89.4,,,Visualizer
moment,15.843,5.9,6.7,1.88,1.86,,87.1,89.48,,,Visualizer
moment,16.087,5.86,7.6,1.9,2.11,,87.33,89.52,,,Visualizer
moment,16.282,5.89,8.1,1.96,2.31,,87.59,89.48,,,Visualizer
moment,16.477,5.91,8.1,2.04,2.31,,87.66,89.45,,,Visualizer
moment,16.672,5.93,9.2,2.1,2.6,,87.79,89.42,,,Visualizer
moment,16.915,5.91,9.2,2.14,2.6,,87.95,89.43,,,Visualizer
moment,17.111,5.9,9.7,2.19,2.52,,87.98,89.48,,,Visualizer
moment,17.304,5.91,10.1,2.25,2.39,,88.05,89.48,,,Visualizer
moment,17.501,5.94,11.3,2.31,2.64,,88.18,89.42,,,Visualizer
moment,17.744,5.92,11.3,2.35,2.64,,88.21,89.38,,,Visualizer
moment,17.939,5.92,11.9,2.37,2.77,,88.31,89.46,,,Visualizer
moment,18.134,5.94,12.4,2.44,2.72,,88.21,89.5,,,Visualizer
moment,18.329,5.92,12.4,2.5,2.72,,88.15,89.46,,,Visualizer
moment,18.573,5.91,13.5,2.55,3.05,,88.25,89.5,,,Visualizer
moment,18.768,5.92,13.9,2.59,2.97,,88.21,89.45,,,Visualizer
moment,18.963,5.92,13.9,2.62,2.97,,88.21,89.53,,,Visualizer
moment,19.206,5.94,14.9,2.66,3.01,,88.28,89.5,,,Visualizer
moment,19.401,5.93,15.8,2.68,3.18,,88.34,89.49,,,Visualizer
moment,19.597,5.92,16.9,2.71,3.18,,88.31,89.49,,,Visualizer
moment,19.793,5.92,16.9,2.78,3.18,,88.31,89.5,,,Visualizer
moment,20.036,5.92,17.4,2.83,3.18,,88.38,89.54,,,Visualizer
moment,20.23,5.97,18.3,2.83,3.38,,88.41,89.52,,,Visualizer
moment,20.425,5.92,18.3,2.85,3.38,,88.54,89.51,,,Visualizer
moment,20.669,5.94,18.9,2.89,3.14,,88.45,89.5,,,Visualizer
moment,20.864,5.95,19.8,2.92,3.26,,88.45,89.56,,,Visualizer
moment,21.059,5.97,19.8,2.91,3.26,,88.67,89.5,,,Visualizer
moment,21.254,5.96,20.9,2.95,3.51,,88.54,89.51,,,Visualizer
moment,21.496,5.97,22.2,2.99,3.59,,88.61,89.58,,,Visualizer
moment,21.693,5.95,22.5,3.01,3.55,,88.64,89.62,,,Visualizer
moment,21.888,5.96,22.5,3.05,3.55,,88.64,89.54,,,Visualizer
moment,22.083,5.98,23.3,3.04,3.47,,88.74,89.52,,,Visualizer
moment,22.327,5.96,23.3,3.06,3.47,,88.67,89.52,,,Visualizer
moment,22.522,5.96,24.6,3.1,3.63,,88.71,89.56,,,Visualizer
moment,22.717,6.0,25.3,3.14,3.47,,88.8,89.52,,,Visualizer
moment,22.961,5.99,26.0,3.17,3.55,,88.87,89.44,,,Visualizer
moment,23.155,6.0,26.0,3.18,3.55,,88.87,89.47,,,Visualizer
moment,23.351,5.99,27.4,3.19,3.75,,88.8,89.58,,,Visualizer
moment,23.545,5.98,28.3,3.19,3.88,,88.74,89.45,,,Visualizer
moment,23.789,5.99,28.3,3.2,3.88,,88.77,89.44,,,Visualizer
moment,23.984,6.01,28.5,3.2,3.59,,88.8,89.47,,,Visualizer
moment,24.18,6.0,29.6,3.16,3.59,,88.8,89.48,,,Visualizer
moment,24.374,5.98,29.6,3.19,3.59,,88.94,89.5,,,Visualizer
moment,24.618,5.99,31.4,3.19,3.8,,88.84,89.47,,,Visualizer
moment,24.813,6.0,31.7,3.2,3.8,,88.77,89.45,,,Visualizer
moment,25.008,6.03,32.8,3.2,3.92,,88.94,89.46,,,Visualizer
moment,25.252,6.01,32.8,3.2,3.92,,88.9,89.47,,,Visualizer
moment,25.447,6.01,33.5,3.2,3.67,,88.9,89.44,,,Visualizer
moment,25.642,6.01,34.3,3.19,3.71,,88.97,89.4,,,Visualizer
