information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.59,1.9,0.71,0.72,,84.75,91.85,,,Visualizer
moment,9.0,3.48,2.1,0.55,0.72,,84.62,91.88,,,Visualizer
moment,9.191,3.4,2.1,0.56,0.36,,84.69,91.8,,,Visualizer
moment,9.409,3.39,2.3,0.56,0.63,,84.75,91.79,,,Visualizer
moment,9.635,3.37,2.5,0.58,0.72,,84.62,91.76,,,Visualizer
moment,9.809,3.39,2.5,0.53,0.54,,84.69,91.7,,,Visualizer
moment,10.034,3.36,2.7,0.5,0.54,,84.75,91.66,,,Visualizer
moment,10.26,3.3,2.8,0.52,0.54,,84.66,91.69,,,Visualizer
moment,10.441,3.35,2.9,0.54,0.72,,84.72,91.6,,,Visualizer
moment,10.665,3.37,3.1,0.44,0.45,,84.62,91.56,,,Visualizer
moment,10.844,3.28,3.1,0.46,0.54,,84.79,91.57,,,Visualizer
moment,11.07,3.25,3.1,0.48,0.45,,84.75,91.59,,,Visualizer
moment,11.294,3.24,3.4,0.44,0.54,,84.69,91.57,,,Visualizer
moment,11.48,3.24,3.5,0.56,0.54,,84.79,91.52,,,Visualizer
moment,11.7,3.26,3.6,0.52,0.45,,84.56,91.52,,,Visualizer
moment,11.924,3.28,3.8,0.48,0.63,,84.5,91.54,,,Visualizer
moment,12.104,3.24,3.8,0.38,0.63,,84.56,91.49,,,Visualizer
moment,12.331,3.06,3.9,0.42,0.45,,84.53,91.44,,,Visualizer
moment,12.51,3.07,4.1,0.46,0.63,,84.43,91.42,,,Visualizer
moment,12.734,3.08,4.3,0.51,0.63,,84.46,91.36,,,Visualizer
moment,12.96,3.11,4.3,0.48,0.72,,84.53,91.4,,,Visualizer
moment,13.184,3.05,4.3,0.57,0.36,,84.53,91.36,,,Visualizer
moment,13.364,3.11,4.6,0.61,0.72,,84.4,91.35,,,Visualizer
moment,13.59,3.21,4.6,0.64,0.45,,84.3,91.35,,,Visualizer
moment,13.769,3.38,4.7,0.7,0.36,,84.17,91.37,,,Visualizer
moment,13.994,3.45,4.8,0.76,0.45,,84.17,91.36,,,Visualizer
moment,14.175,3.47,5.0,0.83,0.63,,83.98,91.29,,,Visualizer
moment,14.404,3.57,5.3,1.01,0.72,,83.95,91.23,,,Visualizer
moment,14.625,3.83,5.4,1.12,0.72,,83.69,91.24,,,Visualizer
moment,14.804,4.03,5.6,1.14,0.81,,83.49,91.2,,,Visualizer
moment,15.029,4.17,5.7,1.25,0.81,,83.46,91.18,,,Visualizer
moment,15.255,4.32,5.8,1.35,0.72,,83.43,91.1,,,Visualizer
moment,15.436,4.58,6.2,1.39,0.81,,83.43,91.08,,,Visualizer
moment,15.661,4.83,6.3,1.38,0.81,,83.36,91.04,,,Visualizer
moment,15.839,4.93,6.3,1.43,0.9,,83.43,91.09,,,Visualizer
moment,16.064,5.14,6.7,1.47,0.9,,83.52,91.02,,,Visualizer
moment,16.291,5.45,6.8,1.45,0.9,,83.85,90.94,,,Visualizer
moment,16.478,5.6,7.1,1.44,1.17,,83.98,90.85,,,Visualizer
moment,16.694,5.66,7.4,1.5,1.08,,84.4,90.81,,,Visualizer
moment,16.922,5.96,7.8,1.54,1.35,,84.59,90.69,,,Visualizer
moment,17.101,6.16,8.0,1.54,1.35,,84.98,90.61,,,Visualizer
moment,17.324,6.3,8.4,1.57,1.35,,85.34,90.57,,,Visualizer
moment,17.55,6.52,8.5,1.63,1.53,,85.79,90.51,,,Visualizer
moment,17.732,6.67,9.0,1.66,1.44,,86.09,90.42,,,Visualizer
moment,17.954,6.83,9.1,1.75,1.35,,86.44,90.39,,,Visualizer
moment,18.134,7.08,9.8,1.82,1.62,,86.73,90.39,,,Visualizer
moment,18.359,7.32,10.0,1.86,1.44,,86.96,90.28,,,Visualizer
moment,18.587,7.44,10.3,1.77,1.71,,87.19,90.23,,,Visualizer
moment,18.764,7.22,10.8,1.75,1.8,,87.26,90.14,,,Visualizer
moment,18.989,7.16,11.2,1.76,1.89,,87.39,90.11,,,Visualizer
moment,19.214,7.15,11.7,1.72,1.98,,87.49,90.06,,,Visualizer
moment,19.395,7.12,12.1,1.7,1.98,,87.72,90.06,,,Visualizer
moment,19.621,7.11,12.7,1.72,2.16,,87.88,90.07,,,Visualizer
moment,19.8,7.15,12.8,1.67,2.07,,88.01,89.95,,,Visualizer
moment,20.025,7.09,13.2,1.67,1.98,,88.01,89.88,,,Visualizer
moment,20.25,7.09,13.8,1.72,2.16,,88.24,89.91,,,Visualizer
moment,20.441,7.1,14.2,1.7,2.07,,88.34,89.86,,,Visualizer
moment,20.656,7.02,14.6,1.69,2.07,,88.54,89.77,,,Visualizer
moment,20.88,7.06,15.4,1.71,2.34,,88.64,89.75,,,Visualizer
moment,21.059,7.03,15.6,1.76,2.16,,88.8,89.72,,,Visualizer
moment,21.284,6.98,16.3,1.79,2.25,,89.03,89.76,,,Visualizer
moment,21.47,6.98,16.6,1.81,2.25,,89.3,89.7,,,Visualizer
moment,21.689,6.98,17.3,1.8,2.61,,89.5,89.67,,,Visualizer
moment,21.914,6.86,17.8,1.86,2.52,,89.66,89.62,,,Visualizer
moment,22.094,6.87,17.9,1.84,2.25,,89.76,89.6,,,Visualizer
moment,22.331,6.84,18.7,1.89,2.79,,89.82,89.6,,,Visualizer
moment,22.551,6.85,19.5,1.9,2.61,,89.76,89.61,,,Visualizer
moment,22.725,6.78,19.9,1.89,2.61,,89.93,89.55,,,Visualizer
moment,22.951,6.75,20.4,1.91,2.61,,90.02,89.51,,,Visualizer
moment,23.136,6.69,20.9,1.93,2.7,,89.96,89.52,,,Visualizer
moment,23.358,6.6,21.6,1.92,2.61,,90.02,89.48,,,Visualizer
moment,23.579,6.53,22.2,1.94,2.61,,90.12,89.53,,,Visualizer
moment,23.759,6.48,22.4,1.96,2.61,,90.02,89.54,,,Visualizer
moment,23.987,6.37,23.4,1.95,2.7,,90.09,89.55,,,Visualizer
moment,24.213,6.26,23.5,1.97,2.61,,90.02,89.53,,,Visualizer
moment,24.389,6.21,24.2,1.97,2.61,,90.06,89.54,,,Visualizer
moment,24.614,6.14,24.9,1.94,2.7,,89.99,89.52,,,Visualizer
moment,24.841,6.09,25.3,1.91,2.61,,89.93,89.52,,,Visualizer
moment,25.021,6.07,25.6,1.87,2.52,,89.86,89.55,,,Visualizer
moment,25.254,6.04,26.4,1.87,2.61,,89.93,89.54,,,Visualizer
moment,25.473,6.15,26.8,1.9,2.61,,89.73,89.52,,,Visualizer
moment,25.65,6.11,27.4,1.94,2.61,,89.59,89.5,,,Visualizer
moment,25.876,6.01,27.8,1.94,2.34,,89.59,89.47,,,Visualizer
moment,26.06,5.89,28.4,1.97,2.52,,89.36,89.54,,,Visualizer
moment,26.282,5.82,29.1,1.95,2.7,,89.2,89.48,,,Visualizer
moment,26.506,5.76,29.6,1.94,2.52,,89.23,89.48,,,Visualizer
moment,26.691,5.73,29.7,1.96,2.34,,89.1,89.5,,,Visualizer
moment,26.915,5.72,30.6,1.98,2.52,,88.96,89.49,,,Visualizer
moment,27.089,5.64,30.9,1.98,2.52,,88.8,89.48,,,Visualizer
