information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.618,3.02,2.23,0.74,0.89,,91.73,92.86,,,Visualizer
moment,10.798,3.0,2.17,0.71,0.34,,91.63,92.83,,,Visualizer
moment,11.023,3.03,2.17,0.67,0.43,,91.7,92.73,,,Visualizer
moment,11.247,3.06,2.46,0.63,0.71,,91.57,92.77,,,Visualizer
moment,11.608,3.11,2.44,0.63,0.2,,91.37,92.78,,,Visualizer
moment,11.788,3.12,2.73,0.51,0.52,,91.37,92.66,,,Visualizer
moment,12.013,2.97,2.67,0.42,0.48,,91.34,92.66,,,Visualizer
moment,12.238,2.96,2.65,0.42,0.15,,91.27,92.62,,,Visualizer
moment,12.507,3.02,2.64,0.45,0.18,,91.23,92.56,,,Visualizer
moment,12.778,3.03,2.92,0.44,0.29,,91.2,92.6,,,Visualizer
moment,13.003,3.08,2.89,0.39,0.18,,91.07,92.55,,,Visualizer
moment,13.272,3.02,2.89,0.31,0.23,,91.2,92.46,,,Visualizer
moment,13.498,2.98,3.14,0.36,0.48,,91.04,92.48,,,Visualizer
moment,13.769,3.0,3.12,0.38,0.18,,90.9,92.4,,,Visualizer
moment,13.993,3.01,3.08,0.33,0.18,,90.93,92.39,,,Visualizer
moment,14.262,3.02,3.08,0.38,0.18,,90.84,92.32,,,Visualizer
moment,14.488,3.04,3.35,0.3,0.2,,90.84,92.29,,,Visualizer
moment,14.803,3.03,3.34,0.35,0.21,,90.73,92.27,,,Visualizer
moment,15.028,3.07,3.34,0.28,0.25,,90.7,92.24,,,Visualizer
moment,15.253,2.97,3.33,0.26,0.24,,90.7,92.26,,,Visualizer
moment,15.568,3.03,3.64,0.4,0.28,,90.6,92.23,,,Visualizer
moment,15.793,3.36,3.54,0.77,0.19,,90.27,92.26,,,Visualizer
moment,16.018,4.0,3.53,1.18,0.18,,89.8,92.17,,,Visualizer
moment,16.243,4.89,3.54,1.51,0.2,,89.34,92.16,,,Visualizer
moment,16.512,5.77,3.75,1.72,0.11,,88.98,92.13,,,Visualizer
moment,16.782,6.6,3.76,1.79,0.2,,88.91,92.14,,,Visualizer
moment,17.008,7.32,3.75,1.76,0.21,,88.78,92.14,,,Visualizer
moment,17.281,7.94,3.92,1.66,0.37,,88.91,92.11,,,Visualizer
moment,17.502,8.38,4.03,1.54,0.27,,89.11,92.11,,,Visualizer
moment,17.775,8.75,4.04,1.39,0.27,,89.24,92.04,,,Visualizer
moment,17.997,8.92,4.16,1.27,0.4,,89.38,92.04,,,Visualizer
moment,18.267,9.02,4.24,1.23,0.34,,89.64,91.97,,,Visualizer
moment,18.582,9.28,4.36,1.15,0.31,,89.94,91.9,,,Visualizer
moment,18.808,9.56,4.48,1.04,0.42,,90.17,91.88,,,Visualizer
moment,18.987,9.61,4.61,0.93,0.43,,90.23,91.87,,,Visualizer
moment,19.258,9.73,4.57,0.86,0.32,,90.5,91.77,,,Visualizer
moment,19.483,9.78,4.57,0.74,0.32,,90.63,91.8,,,Visualizer
moment,19.798,9.72,4.77,0.66,0.29,,90.8,91.72,,,Visualizer
moment,20.022,9.76,4.76,0.63,0.27,,90.84,91.7,,,Visualizer
moment,20.248,9.74,4.99,0.56,0.41,,91.0,91.63,,,Visualizer
moment,20.608,9.7,4.98,0.54,0.4,,91.0,91.66,,,Visualizer
moment,20.788,9.72,5.0,0.53,0.22,,91.04,91.68,,,Visualizer
moment,21.013,9.76,5.25,0.46,0.47,,91.17,91.54,,,Visualizer
moment,21.238,9.69,5.21,0.49,0.28,,91.23,91.5,,,Visualizer
moment,21.508,9.75,5.19,0.46,0.18,,91.3,91.48,,,Visualizer
moment,21.777,9.72,5.46,0.45,0.45,,91.17,91.45,,,Visualizer
moment,22.003,9.75,5.44,0.42,0.16,,91.27,91.39,,,Visualizer
moment,22.272,9.65,5.53,0.44,0.31,,91.34,91.33,,,Visualizer
moment,22.498,9.74,5.64,0.42,0.43,,91.37,91.28,,,Visualizer
moment,22.769,9.67,5.74,0.46,0.27,,91.43,91.37,,,Visualizer
moment,23.038,9.77,5.84,0.45,0.39,,91.37,91.32,,,Visualizer
moment,23.262,9.72,5.86,0.43,0.32,,91.3,91.24,,,Visualizer
moment,23.488,9.65,5.9,0.44,0.25,,91.37,91.27,,,Visualizer
moment,23.803,9.78,5.93,0.48,0.29,,91.4,91.22,,,Visualizer
moment,23.983,9.81,6.0,0.43,0.15,,91.4,91.24,,,Visualizer
moment,24.252,9.58,6.21,0.44,0.34,,91.37,91.15,,,Visualizer
moment,24.568,9.66,6.39,0.45,0.48,,91.4,91.18,,,Visualizer
moment,24.793,9.68,6.53,0.52,0.56,,91.3,91.18,,,Visualizer
moment,25.017,9.81,6.53,0.47,0.51,,91.3,91.11,,,Visualizer
moment,25.243,9.68,6.68,0.49,0.45,,91.1,91.09,,,Visualizer
moment,25.512,9.69,6.65,0.48,0.25,,91.3,91.08,,,Visualizer
moment,25.782,9.67,6.81,0.5,0.39,,91.13,91.03,,,Visualizer
moment,26.007,9.62,6.97,0.55,0.42,,91.1,90.99,,,Visualizer
moment,26.233,9.81,7.02,0.54,0.33,,91.07,90.98,,,Visualizer
moment,26.503,9.77,7.18,0.5,0.51,,91.13,90.99,,,Visualizer
moment,26.821,9.64,7.2,0.52,0.39,,91.04,91.0,,,Visualizer
moment,26.998,9.65,7.43,0.52,0.44,,91.0,90.96,,,Visualizer
moment,27.267,9.63,7.44,0.61,0.42,,90.93,90.93,,,Visualizer
moment,27.492,9.84,7.64,0.57,0.44,,90.9,90.88,,,Visualizer
moment,27.807,9.72,7.74,0.54,0.52,,90.9,90.87,,,Visualizer
moment,27.988,9.6,7.93,0.59,0.48,,90.9,90.94,,,Visualizer
moment,28.258,9.73,8.02,0.6,0.56,,90.8,90.95,,,Visualizer
moment,28.483,9.77,8.05,0.57,0.47,,90.77,90.9,,,Visualizer
moment,28.797,9.64,8.28,0.63,0.52,,90.67,90.9,,,Visualizer
moment,29.022,9.8,8.39,0.58,0.59,,90.77,90.88,,,Visualizer
moment,29.247,9.63,8.45,0.63,0.41,,90.6,90.86,,,Visualizer
moment,29.609,9.79,8.67,0.57,0.6,,90.67,90.86,,,Visualizer
moment,29.787,9.65,8.71,0.63,0.41,,90.57,90.84,,,Visualizer
moment,30.012,9.69,8.87,0.6,0.46,,90.57,90.8,,,Visualizer
moment,30.238,9.67,8.99,0.63,0.55,,90.54,90.87,,,Visualizer
moment,30.507,9.68,9.07,0.65,0.39,,90.57,90.83,,,Visualizer
moment,30.778,9.72,9.12,0.64,0.42,,90.57,90.83,,,Visualizer
moment,31.002,9.68,9.41,0.62,0.52,,90.5,90.82,,,Visualizer
moment,31.272,9.69,9.58,0.66,0.57,,90.6,90.83,,,Visualizer
moment,31.498,9.79,9.71,0.62,0.64,,90.6,90.84,,,Visualizer
moment,31.768,9.69,9.74,0.64,0.62,,90.7,90.81,,,Visualizer
moment,31.992,9.66,9.97,0.66,0.78,,90.73,90.87,,,Visualizer
moment,32.262,9.69,10.1,0.67,0.64,,90.67,90.86,,,Visualizer
moment,32.488,9.7,10.15,0.69,0.42,,90.77,90.86,,,Visualizer
moment,32.802,9.68,10.42,0.7,0.64,,90.9,90.91,,,Visualizer
moment,33.027,9.74,10.55,0.67,0.56,,90.93,90.89,,,Visualizer
moment,33.252,9.72,10.65,0.67,0.53,,90.9,90.88,,,Visualizer
moment,33.568,9.68,10.7,0.72,0.55,,90.97,90.85,,,Visualizer
moment,33.838,9.72,10.94,0.71,0.52,,91.17,90.83,,,Visualizer
moment,34.018,9.67,11.18,0.74,0.61,,91.1,90.9,,,Visualizer
moment,34.242,9.72,11.37,0.73,0.69,,91.17,90.89,,,Visualizer
moment,34.514,9.73,11.4,0.71,0.68,,91.37,90.91,,,Visualizer
moment,34.782,9.68,11.47,0.75,0.51,,91.43,90.9,,,Visualizer
moment,35.007,9.74,11.73,0.75,0.53,,91.47,90.95,,,Visualizer
moment,35.232,9.71,11.91,0.73,0.65,,91.6,90.88,,,Visualizer
moment,35.502,9.68,11.98,0.72,0.56,,91.8,90.91,,,Visualizer
moment,35.772,9.72,12.22,0.74,0.75,,91.87,91.02,,,Visualizer
moment,35.997,9.71,12.39,0.74,0.64,,91.87,91.0,,,Visualizer
moment,36.268,9.7,12.6,0.71,0.67,,92.07,90.98,,,Visualizer
moment,36.492,9.73,12.65,0.73,0.67,,92.04,91.02,,,Visualizer
moment,36.807,9.72,12.93,0.77,0.69,,92.11,91.07,,,Visualizer
moment,36.988,9.72,12.99,0.73,0.58,,92.27,91.03,,,Visualizer
moment,37.257,9.7,13.21,0.76,0.59,,92.27,90.99,,,Visualizer
moment,37.618,9.7,13.38,0.79,0.7,,92.41,91.05,,,Visualizer
moment,37.797,9.71,13.61,0.79,0.65,,92.44,91.07,,,Visualizer
moment,38.022,9.78,13.64,0.75,0.65,,92.57,91.03,,,Visualizer
moment,38.247,9.65,13.86,0.79,0.63,,92.51,91.13,,,Visualizer
moment,38.607,9.71,13.92,0.79,0.52,,92.64,91.11,,,Visualizer
moment,38.787,9.74,14.16,0.78,0.55,,92.81,91.1,,,Visualizer
moment,39.012,9.67,14.22,0.79,0.56,,92.84,91.14,,,Visualizer
moment,39.237,9.69,14.27,0.82,0.41,,92.84,91.2,,,Visualizer
moment,39.512,9.75,14.56,0.8,0.62,,92.81,91.22,,,Visualizer
moment,39.825,9.68,14.86,0.77,0.7,,92.98,91.24,,,Visualizer
moment,40.002,9.7,14.93,0.78,0.69,,93.11,91.24,,,Visualizer
moment,40.273,9.73,15.13,0.78,0.83,,93.18,91.23,,,Visualizer
moment,40.497,9.72,15.33,0.8,0.76,,93.11,91.28,,,Visualizer
moment,40.767,9.69,15.43,0.83,0.57,,93.21,91.23,,,Visualizer
moment,40.993,9.7,15.65,0.82,0.71,,93.28,91.21,,,Visualizer
moment,41.262,9.75,15.78,0.82,0.8,,93.38,91.33,,,Visualizer
moment,41.488,9.7,16.06,0.81,0.7,,93.38,91.32,,,Visualizer
moment,41.802,9.67,16.15,0.83,0.69,,93.48,91.28,,,Visualizer
moment,42.026,9.75,16.35,0.83,0.68,,93.59,91.35,,,Visualizer
moment,42.252,9.72,16.4,0.83,0.6,,93.52,91.4,,,Visualizer
moment,42.567,9.7,16.62,0.85,0.54,,93.66,91.37,,,Visualizer
moment,42.792,9.71,16.93,0.82,0.66,,93.76,91.42,,,Visualizer
moment,43.017,9.67,16.98,0.84,0.61,,93.86,91.5,,,Visualizer
moment,43.242,9.71,17.17,0.86,0.74,,93.82,91.49,,,Visualizer
moment,43.512,9.74,17.46,0.84,0.83,,93.89,91.48,,,Visualizer
moment,43.782,9.71,17.53,0.86,0.66,,93.89,91.49,,,Visualizer
moment,44.007,9.72,17.75,0.86,0.77,,94.06,91.49,,,Visualizer
moment,44.232,9.7,17.96,0.86,0.76,,94.13,91.58,,,Visualizer
moment,44.502,9.7,18.17,0.88,0.69,,94.13,91.56,,,Visualizer
moment,44.817,9.73,18.28,0.88,0.74,,94.13,91.59,,,Visualizer
moment,44.997,9.73,18.54,0.88,0.76,,94.16,91.58,,,Visualizer
moment,45.267,9.74,18.64,0.87,0.69,,94.27,91.56,,,Visualizer
moment,45.492,9.7,18.82,0.87,0.63,,94.34,91.61,,,Visualizer
moment,45.807,9.7,19.01,0.89,0.7,,94.4,91.65,,,Visualizer
moment,45.988,9.73,19.24,0.88,0.68,,94.44,91.7,,,Visualizer
moment,46.257,9.71,19.39,0.88,0.72,,94.37,91.72,,,Visualizer
moment,46.617,9.71,19.58,0.89,0.78,,94.4,91.68,,,Visualizer
moment,46.797,9.72,19.82,0.88,0.68,,94.51,91.67,,,Visualizer
moment,47.054,9.71,20.08,0.87,0.81,,94.54,91.76,,,Visualizer
moment,47.247,9.71,20.13,0.89,0.71,,94.51,91.75,,,Visualizer
moment,47.607,9.73,20.29,0.87,0.69,,94.51,91.8,,,Visualizer
moment,47.832,9.7,20.51,0.89,0.69,,94.44,91.8,,,Visualizer
moment,48.012,9.73,20.78,0.9,0.68,,94.57,91.84,,,Visualizer
moment,48.237,9.7,20.86,0.9,0.73,,94.54,91.88,,,Visualizer
moment,48.508,9.7,21.03,0.9,0.71,,94.57,91.86,,,Visualizer
moment,48.777,9.72,21.15,0.89,0.64,,94.47,91.85,,,Visualizer
moment,49.002,9.71,21.45,0.89,0.73,,94.71,91.94,,,Visualizer
moment,49.273,9.69,21.59,0.87,0.7,,94.4,91.95,,,Visualizer
moment,49.502,9.71,21.77,0.88,0.71,,94.51,91.99,,,Visualizer
moment,49.766,9.68,22.0,0.85,0.82,,94.64,91.92,,,Visualizer
moment,49.992,9.61,22.12,0.86,0.72,,94.44,92.03,,,Visualizer
moment,50.262,9.62,22.4,0.84,0.78,,94.51,91.95,,,Visualizer
moment,50.487,9.56,22.5,0.83,0.73,,94.44,92.06,,,Visualizer
moment,50.802,9.56,22.66,0.84,0.7,,94.44,92.11,,,Visualizer
moment,51.072,9.5,22.91,0.84,0.76,,94.3,92.08,,,Visualizer
moment,51.252,9.52,23.16,0.83,0.73,,94.44,92.06,,,Visualizer
moment,51.567,9.45,23.24,0.84,0.71,,94.34,92.08,,,Visualizer
moment,51.792,9.45,23.64,0.84,0.85,,94.3,92.09,,,Visualizer
moment,52.017,9.45,23.76,0.85,0.82,,94.3,92.13,,,Visualizer
moment,52.242,9.37,23.81,0.86,0.66,,94.23,92.08,,,Visualizer
moment,52.511,9.37,24.0,0.86,0.81,,94.27,92.06,,,Visualizer
moment,52.781,9.32,24.22,0.85,0.74,,94.2,92.12,,,Visualizer
moment,53.007,9.33,24.39,0.85,0.64,,94.16,92.11,,,Visualizer
moment,53.231,9.28,24.5,0.86,0.69,,94.2,92.14,,,Visualizer
moment,53.504,9.27,24.81,0.85,0.78,,94.13,92.17,,,Visualizer
moment,53.772,9.22,24.97,0.87,0.83,,94.23,92.15,,,Visualizer
moment,53.997,9.21,25.21,0.87,0.79,,94.13,92.16,,,Visualizer
moment,54.27,9.18,25.33,0.89,0.8,,93.96,92.14,,,Visualizer
moment,54.492,9.18,25.65,0.88,0.81,,94.03,92.22,,,Visualizer
moment,54.806,9.14,25.69,0.89,0.69,,93.89,92.21,,,Visualizer
moment,54.987,9.12,26.0,0.88,0.76,,94.06,92.16,,,Visualizer
moment,55.257,9.11,26.15,0.89,0.79,,93.86,92.14,,,Visualizer
moment,55.482,9.06,26.33,0.88,0.78,,93.89,92.2,,,Visualizer
moment,55.797,9.03,26.52,0.88,0.8,,93.86,92.2,,,Visualizer
moment,56.021,9.02,26.63,0.86,0.69,,93.72,92.17,,,Visualizer
moment,56.247,8.98,26.87,0.88,0.81,,93.72,92.16,,,Visualizer
moment,56.607,8.99,27.14,0.86,0.78,,93.72,92.19,,,Visualizer
moment,56.786,8.96,27.37,0.86,0.82,,93.59,92.22,,,Visualizer
moment,57.011,8.92,27.5,0.84,0.84,,93.69,92.19,,,Visualizer
moment,57.237,8.89,27.67,0.88,0.77,,93.45,92.17,,,Visualizer
moment,57.512,8.86,27.83,0.86,0.67,,93.59,92.22,,,Visualizer
moment,57.777,8.84,28.11,0.88,0.78,,93.52,92.18,,,Visualizer
moment,58.002,8.83,28.15,0.87,0.72,,93.45,92.16,,,Visualizer
moment,58.277,8.79,28.38,0.89,0.69,,93.38,92.16,,,Visualizer
moment,58.497,8.8,28.55,0.87,0.72,,93.32,92.11,,,Visualizer
moment,58.767,8.76,28.73,0.85,0.7,,93.28,92.12,,,Visualizer
moment,58.991,8.68,28.95,0.85,0.77,,93.25,92.17,,,Visualizer
moment,59.264,8.69,29.06,0.85,0.68,,93.18,92.16,,,Visualizer
moment,59.487,8.69,29.35,0.85,0.77,,93.18,92.08,,,Visualizer
moment,59.804,8.64,29.55,0.86,0.79,,93.11,92.06,,,Visualizer
moment,59.987,8.66,29.78,0.83,0.8,,93.11,92.12,,,Visualizer
moment,60.251,8.58,29.92,0.84,0.83,,92.91,92.13,,,Visualizer
moment,60.611,8.55,30.08,0.84,0.73,,93.05,92.09,,,Visualizer
moment,60.791,8.6,30.38,0.82,0.77,,92.91,92.07,,,Visualizer
moment,61.017,8.49,30.53,0.85,0.72,,92.91,92.06,,,Visualizer
moment,61.242,8.49,30.68,0.84,0.73,,92.81,92.08,,,Visualizer
moment,61.515,8.49,30.73,0.83,0.63,,92.84,92.08,,,Visualizer
moment,61.781,8.43,31.03,0.86,0.66,,92.81,92.02,,,Visualizer
moment,62.007,8.41,31.28,0.82,0.72,,92.81,92.01,,,Visualizer
moment,62.232,8.36,31.33,0.86,0.63,,92.64,92.03,,,Visualizer
moment,62.504,8.4,31.59,0.85,0.83,,92.68,91.98,,,Visualizer
moment,62.819,8.35,31.82,0.83,0.78,,92.54,91.93,,,Visualizer
moment,62.997,8.31,32.13,0.86,0.82,,92.61,91.96,,,Visualizer
moment,63.266,8.3,32.14,0.83,0.8,,92.68,91.97,,,Visualizer
moment,63.492,8.24,32.38,0.82,0.76,,92.47,91.95,,,Visualizer
moment,63.806,8.26,32.53,0.83,0.69,,92.57,91.95,,,Visualizer
moment,63.988,8.21,32.68,0.82,0.61,,92.51,91.96,,,Visualizer
moment,64.304,8.2,32.94,0.82,0.77,,92.47,91.94,,,Visualizer
moment,64.482,8.2,33.07,0.81,0.67,,92.34,91.88,,,Visualizer
moment,64.796,8.15,33.11,0.82,0.56,,92.3,91.93,,,Visualizer
moment,65.022,8.1,33.47,0.83,0.78,,92.27,91.99,,,Visualizer
moment,65.246,8.12,33.58,0.8,0.7,,92.3,91.91,,,Visualizer
moment,65.606,8.09,33.72,0.79,0.66,,92.27,91.87,,,Visualizer
moment,65.788,8.04,34.09,0.82,0.95,,92.3,91.9,,,Visualizer
moment,66.011,8.0,34.25,0.83,0.75,,92.17,91.92,,,Visualizer
moment,66.236,8.0,34.44,0.83,0.83,,92.0,91.88,,,Visualizer
moment,66.508,7.99,34.63,0.81,0.88,,92.11,91.81,,,Visualizer
moment,66.776,7.89,34.66,0.84,0.66,,92.17,91.79,,,Visualizer
moment,67.053,7.95,34.99,0.81,0.71,,92.07,91.83,,,Visualizer
moment,67.273,7.88,35.04,0.79,0.58,,92.0,91.78,,,Visualizer
moment,67.497,7.85,35.23,0.77,0.71,,92.04,91.81,,,Visualizer
moment,67.766,7.86,35.5,0.78,0.83,,92.04,91.79,,,Visualizer
moment,67.991,7.83,35.78,0.78,0.86,,92.07,91.75,,,Visualizer
moment,68.261,7.77,35.82,0.83,0.78,,92.07,91.73,,,Visualizer
moment,68.487,7.77,36.01,0.79,0.75,,92.0,91.74,,,Visualizer
moment,68.805,7.68,36.21,0.8,0.69,,91.94,91.82,,,Visualizer
moment,69.027,7.75,36.49,0.81,0.69,,91.9,91.76,,,Visualizer
moment,69.252,7.69,36.6,0.82,0.75,,91.97,91.68,,,Visualizer
moment,69.567,7.68,36.81,0.8,0.8,,91.94,91.69,,,Visualizer
moment,69.791,7.68,36.98,0.79,0.74,,91.8,91.74,,,Visualizer
moment,70.016,7.61,37.18,0.79,0.89,,91.84,91.66,,,Visualizer
moment,70.241,7.58,37.34,0.8,0.71,,91.84,91.68,,,Visualizer
moment,70.513,7.58,37.52,0.81,0.69,,91.9,91.71,,,Visualizer
moment,70.83,7.53,37.61,0.8,0.73,,91.84,91.67,,,Visualizer
moment,71.007,7.51,37.92,0.79,0.71,,91.87,91.66,,,Visualizer
moment,71.28,7.49,38.06,0.77,0.82,,91.8,91.61,,,Visualizer
moment,71.502,7.49,38.31,0.76,0.76,,91.84,91.61,,,Visualizer
moment,71.771,7.42,38.35,0.75,0.71,,91.84,91.66,,,Visualizer
moment,71.997,7.42,38.63,0.79,0.69,,91.84,91.6,,,Visualizer
moment,72.267,7.41,38.82,0.8,0.73,,91.8,91.6,,,Visualizer
moment,72.492,7.37,38.92,0.79,0.78,,91.84,91.6,,,Visualizer
moment,72.806,7.29,39.01,0.79,0.64,,91.84,91.57,,,Visualizer
moment,72.986,7.32,39.32,0.77,0.67,,91.73,91.66,,,Visualizer
moment,73.256,7.31,39.44,0.75,0.68,,91.73,91.6,,,Visualizer
moment,73.571,7.27,39.75,0.78,0.8,,91.77,91.52,,,Visualizer
moment,73.796,7.23,39.9,0.78,0.86,,91.77,91.61,,,Visualizer
moment,74.022,7.22,40.09,0.78,0.77,,91.87,91.58,,,Visualizer
moment,74.246,7.22,40.26,0.75,0.79,,91.73,91.59,,,Visualizer
moment,74.606,7.13,40.44,0.73,0.79,,91.73,91.58,,,Visualizer
moment,74.786,7.12,40.7,0.8,0.77,,91.84,91.58,,,Visualizer
moment,75.011,7.17,40.84,0.77,0.72,,91.77,91.55,,,Visualizer
moment,75.237,7.06,40.9,0.77,0.62,,91.77,91.58,,,Visualizer
moment,75.507,7.08,41.11,0.79,0.65,,91.84,91.61,,,Visualizer
moment,75.823,7.07,41.38,0.77,0.76,,91.77,91.59,,,Visualizer
moment,76.001,7.0,41.61,0.73,0.74,,91.87,91.54,,,Visualizer
moment,76.274,6.99,41.73,0.76,0.8,,91.77,91.51,,,Visualizer
moment,76.496,6.96,41.78,0.78,0.65,,91.8,91.55,,,Visualizer
moment,76.766,6.94,41.98,0.77,0.72,,91.9,91.56,,,Visualizer
moment,76.991,6.96,42.33,0.76,0.8,,91.73,91.55,,,Visualizer
moment,77.261,6.86,42.44,0.79,0.69,,91.9,91.58,,,Visualizer
moment,77.487,6.88,42.59,0.75,0.78,,91.8,91.55,,,Visualizer
moment,77.801,6.84,42.8,0.79,0.79,,91.84,91.54,,,Visualizer
moment,78.027,6.82,43.01,0.8,0.66,,91.97,91.55,,,Visualizer
moment,78.251,6.79,43.18,0.75,0.71,,91.73,91.55,,,Visualizer
moment,78.566,6.75,43.3,0.76,0.82,,91.9,91.51,,,Visualizer
moment,78.791,6.73,43.51,0.82,0.69,,91.84,91.55,,,Visualizer
moment,79.016,6.79,43.79,0.75,0.84,,91.87,91.51,,,Visualizer
moment,79.241,6.61,43.98,0.8,0.77,,91.84,91.51,,,Visualizer
moment,79.513,6.68,44.12,0.8,0.79,,91.94,91.49,,,Visualizer
moment,79.782,6.66,44.28,0.75,0.77,,91.87,91.51,,,Visualizer
moment,80.006,6.59,44.46,0.77,0.65,,91.8,91.58,,,Visualizer
moment,80.276,6.6,44.61,0.79,0.73,,91.84,91.56,,,Visualizer
moment,80.503,6.61,44.95,0.74,0.8,,91.87,91.5,,,Visualizer
moment,80.771,6.51,44.99,0.8,0.69,,91.87,91.54,,,Visualizer
moment,80.996,6.57,45.17,0.75,0.81,,91.84,91.58,,,Visualizer
moment,81.266,6.48,45.36,0.77,0.72,,91.97,91.53,,,Visualizer
moment,81.491,6.45,45.52,0.76,0.73,,91.97,91.48,,,Visualizer
moment,81.807,6.42,45.72,0.74,0.7,,92.0,91.54,,,Visualizer
moment,81.987,6.42,45.88,0.76,0.69,,92.04,91.52,,,Visualizer
moment,82.256,6.43,46.12,0.72,0.73,,92.11,91.52,,,Visualizer
moment,82.571,6.35,46.2,0.73,0.66,,92.11,91.55,,,Visualizer
moment,82.796,6.31,46.39,0.77,0.65,,92.14,91.6,,,Visualizer
moment,83.021,6.34,46.6,0.75,0.69,,92.11,91.64,,,Visualizer
moment,83.246,6.32,46.76,0.74,0.71,,92.11,91.62,,,Visualizer
