information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.568,4.72,12.57,2.21,1.0,,86.42,88.0,,,Visualizer
moment,15.838,5.3,13.23,2.55,1.41,,87.04,87.95,,,Visualizer
moment,16.063,5.92,13.75,2.87,1.79,,87.96,87.96,,,Visualizer
moment,16.333,6.45,14.36,3.08,2.23,,89.28,87.86,,,Visualizer
moment,16.558,6.86,15.38,3.3,2.83,,90.44,87.86,,,Visualizer
moment,16.829,7.26,16.05,3.43,3.2,,91.71,87.89,,,Visualizer
moment,17.053,7.59,17.13,3.53,3.27,,92.62,87.86,,,Visualizer
moment,17.278,7.76,18.3,3.66,3.49,,93.36,87.93,,,Visualizer
moment,17.593,7.95,19.07,3.78,3.57,,93.87,88.17,,,Visualizer
moment,17.818,8.19,20.21,3.85,3.67,,94.18,88.3,,,Visualizer
moment,18.043,8.34,21.0,3.95,3.74,,94.38,88.48,,,Visualizer
moment,18.313,8.48,21.75,4.0,3.69,,94.42,88.71,,,Visualizer
moment,18.537,8.59,22.94,4.03,3.74,,94.42,88.98,,,Visualizer
moment,18.807,8.69,23.69,4.11,3.72,,94.25,89.17,,,Visualizer
moment,19.08,8.78,24.84,4.12,4.09,,94.31,89.36,,,Visualizer
moment,19.303,8.82,26.01,4.15,4.12,,94.01,89.56,,,Visualizer
moment,19.528,8.91,26.78,4.13,4.13,,93.94,89.72,,,Visualizer
moment,19.843,8.92,27.56,4.13,4.1,,93.84,89.83,,,Visualizer
moment,20.113,8.96,28.7,4.14,3.73,,93.53,89.91,,,Visualizer
moment,20.293,9.0,29.87,4.12,3.73,,93.33,90.07,,,Visualizer
moment,20.563,9.01,30.67,4.09,3.76,,93.16,90.14,,,Visualizer
moment,20.833,8.97,31.76,4.08,3.74,,92.92,90.18,,,Visualizer
moment,21.058,9.02,32.5,4.08,3.67,,92.89,90.31,,,Visualizer
moment,21.373,9.03,33.35,4.06,3.74,,92.62,90.32,,,Visualizer
moment,21.552,9.02,34.5,4.04,3.7,,92.41,90.32,,,Visualizer
moment,21.778,9.02,35.25,4.01,3.7,,92.25,90.29,,,Visualizer
moment,22.092,9.0,36.03,4.06,4.13,,92.04,90.27,,,Visualizer
moment,22.319,9.03,37.63,4.01,4.14,,91.84,90.29,,,Visualizer
