information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.574,1.17,0.0,3.45,0.0,,89.62,93.45,,,Visualizer
moment,14.799,1.2,0.0,3.46,0.0,,89.22,93.47,,,Visualizer
moment,14.979,1.18,0.0,3.48,0.0,,89.06,93.42,,,Visualizer
moment,15.205,1.17,0.0,3.46,0.0,,88.93,93.41,,,Visualizer
moment,15.429,1.16,0.0,3.47,0.0,,88.6,93.35,,,Visualizer
moment,15.609,1.18,0.0,3.43,0.0,,88.53,93.36,,,Visualizer
moment,15.836,1.21,0.0,3.45,0.0,,88.3,93.31,,,Visualizer
moment,16.021,1.27,0.0,3.45,0.0,,88.11,93.27,,,Visualizer
moment,16.239,1.29,0.0,3.45,0.0,,87.91,93.27,,,Visualizer
moment,16.465,1.32,0.0,3.48,0.0,,87.71,93.16,,,Visualizer
moment,16.645,1.39,0.0,3.44,0.0,,87.65,93.16,,,Visualizer
moment,16.87,1.46,0.0,3.43,0.0,,87.52,93.06,,,Visualizer
moment,17.095,1.65,0.0,3.47,0.0,,87.23,93.04,,,Visualizer
moment,17.274,2.0,0.0,3.5,0.0,,87.13,93.11,,,Visualizer
moment,17.499,2.35,0.0,3.48,0.0,,87.2,92.98,,,Visualizer
moment,17.724,2.65,0.0,3.46,0.0,,87.29,92.94,,,Visualizer
moment,17.914,3.15,0.0,3.48,0.0,,87.65,92.91,,,Visualizer
moment,18.134,3.57,0.0,3.53,0.0,,88.04,92.84,,,Visualizer
moment,18.309,4.08,0.0,3.48,0.0,,88.7,92.74,,,Visualizer
moment,18.534,4.56,0.0,3.31,0.0,,89.39,92.66,,,Visualizer
moment,18.759,5.01,0.0,3.06,0.0,,90.08,92.61,,,Visualizer
moment,18.942,5.44,0.0,2.81,0.0,,90.77,92.58,,,Visualizer
moment,19.166,5.93,0.0,2.61,0.0,,91.34,92.4,,,Visualizer
moment,19.344,6.39,0.0,2.4,0.0,,91.8,92.33,,,Visualizer
moment,19.57,6.89,0.0,2.15,0.0,,92.4,92.31,,,Visualizer
moment,19.84,7.3,0.0,1.9,0.0,,92.74,92.29,,,Visualizer
moment,19.974,7.59,0.0,1.67,0.0,,92.77,92.2,,,Visualizer
moment,20.2,7.78,0.0,1.48,0.0,,93.14,92.22,,,Visualizer
moment,20.424,8.0,0.0,1.28,0.0,,93.38,92.24,,,Visualizer
moment,20.604,8.03,0.0,1.15,0.0,,93.48,92.27,,,Visualizer
moment,20.832,8.18,0.0,1.01,0.0,,93.45,92.21,,,Visualizer
moment,21.011,8.19,0.0,0.89,0.0,,93.51,92.26,,,Visualizer
moment,21.245,8.28,0.0,0.83,0.0,,93.48,92.28,,,Visualizer
moment,21.459,8.46,0.28,0.71,0.29,,93.45,92.24,,,Visualizer
moment,21.646,8.18,0.33,0.67,0.34,,93.41,92.24,,,Visualizer
moment,21.864,8.25,0.36,0.65,0.37,,93.48,92.27,,,Visualizer
moment,22.089,8.46,0.58,0.56,0.59,,93.34,92.31,,,Visualizer
moment,22.269,8.22,0.6,0.55,0.35,,93.34,92.29,,,Visualizer
moment,22.496,8.43,0.6,0.49,0.34,,93.28,92.26,,,Visualizer
moment,22.72,8.44,0.9,0.45,0.58,,93.14,92.2,,,Visualizer
moment,22.899,8.33,1.04,0.42,0.69,,93.01,92.2,,,Visualizer
moment,23.133,8.34,1.02,0.4,0.42,,93.04,92.21,,,Visualizer
moment,23.309,8.4,1.06,0.4,0.47,,92.97,92.2,,,Visualizer
moment,23.529,8.49,1.06,0.38,0.48,,92.94,92.16,,,Visualizer
moment,23.755,8.47,1.09,0.31,0.02,,92.8,92.12,,,Visualizer
moment,23.934,8.25,1.4,0.33,0.37,,92.77,92.17,,,Visualizer
moment,24.159,8.33,1.42,0.32,0.41,,92.57,92.09,,,Visualizer
moment,24.385,8.4,1.46,0.38,0.41,,92.47,92.11,,,Visualizer
moment,24.567,8.57,1.48,0.33,0.42,,92.54,92.13,,,Visualizer
moment,24.789,8.42,1.66,0.31,0.58,,92.47,92.12,,,Visualizer
moment,24.98,8.3,1.71,0.31,0.3,,92.47,92.14,,,Visualizer
moment,25.195,8.3,1.88,0.34,0.46,,92.4,92.05,,,Visualizer
moment,25.419,8.38,1.9,0.34,0.45,,92.34,92.03,,,Visualizer
moment,25.644,8.35,1.92,0.37,0.44,,92.17,92.09,,,Visualizer
moment,25.824,8.51,2.14,0.38,0.46,,92.1,92.05,,,Visualizer
moment,26.049,8.63,2.22,0.34,0.54,,92.14,92.02,,,Visualizer
moment,26.242,8.3,2.36,0.33,0.47,,92.1,92.04,,,Visualizer
moment,26.459,8.27,2.37,0.37,0.46,,91.97,92.02,,,Visualizer
moment,26.634,8.38,2.53,0.37,0.63,,91.9,91.97,,,Visualizer
moment,26.859,8.37,2.51,0.38,0.46,,91.87,91.94,,,Visualizer
moment,27.096,8.38,2.8,0.38,0.65,,91.84,91.96,,,Visualizer
moment,27.318,8.33,2.72,0.38,0.37,,91.73,91.95,,,Visualizer
moment,27.49,8.33,2.87,0.42,0.35,,91.77,91.91,,,Visualizer
moment,27.723,8.42,2.99,0.42,0.49,,91.64,91.9,,,Visualizer
moment,27.896,8.37,3.12,0.42,0.64,,91.6,91.85,,,Visualizer
moment,28.119,8.38,3.14,0.45,0.35,,91.5,91.77,,,Visualizer
moment,28.301,8.55,3.29,0.45,0.58,,91.57,91.78,,,Visualizer
moment,28.525,8.58,3.28,0.38,0.42,,91.54,91.88,,,Visualizer
moment,28.795,8.24,3.54,0.42,0.42,,91.5,91.86,,,Visualizer
moment,28.974,8.35,3.72,0.46,0.59,,91.5,91.86,,,Visualizer
moment,29.154,8.43,3.84,0.46,0.72,,91.34,91.85,,,Visualizer
moment,29.38,8.38,3.96,0.49,0.7,,91.37,91.82,,,Visualizer
moment,29.566,8.4,3.99,0.5,0.46,,91.37,91.82,,,Visualizer
moment,29.785,8.44,4.21,0.51,0.69,,91.3,91.78,,,Visualizer
moment,30.054,8.54,4.37,0.51,0.69,,91.23,91.74,,,Visualizer
moment,30.189,8.49,4.54,0.51,0.63,,91.34,91.74,,,Visualizer
moment,30.415,8.34,4.72,0.51,0.78,,91.34,91.71,,,Visualizer
moment,30.639,8.34,4.76,0.55,0.78,,91.27,91.71,,,Visualizer
moment,30.82,8.51,5.06,0.56,0.72,,91.23,91.75,,,Visualizer
moment,31.044,8.56,5.07,0.5,0.71,,91.34,91.7,,,Visualizer
moment,31.36,8.13,5.43,0.58,0.73,,91.34,91.72,,,Visualizer
moment,31.464,8.37,5.61,0.57,0.87,,91.47,91.76,,,Visualizer
moment,31.629,8.31,5.65,0.64,0.76,,91.37,91.73,,,Visualizer
moment,31.854,8.46,5.82,0.57,0.78,,91.5,91.72,,,Visualizer
moment,32.079,8.27,5.88,0.59,0.83,,91.54,91.72,,,Visualizer
moment,32.305,8.26,6.16,0.59,0.96,,91.54,91.68,,,Visualizer
moment,32.484,8.34,6.58,0.63,0.99,,91.6,91.74,,,Visualizer
moment,32.715,8.43,6.6,0.59,0.97,,91.7,91.66,,,Visualizer
moment,32.889,8.12,6.79,0.64,0.96,,91.77,91.7,,,Visualizer
moment,33.114,8.29,7.01,0.66,0.98,,91.9,91.72,,,Visualizer
moment,33.34,8.23,7.14,0.7,0.91,,91.94,91.68,,,Visualizer
moment,33.519,8.18,7.41,0.7,0.85,,92.1,91.74,,,Visualizer
moment,33.745,8.36,7.66,0.65,1.06,,92.23,91.73,,,Visualizer
moment,33.972,8.08,7.88,0.71,0.98,,92.34,91.7,,,Visualizer
moment,34.154,8.12,8.09,0.77,1.08,,92.44,91.72,,,Visualizer
moment,34.389,8.18,8.29,0.8,1.07,,92.64,91.74,,,Visualizer
moment,34.554,8.14,8.58,0.83,1.05,,92.77,91.82,,,Visualizer
moment,34.779,8.12,8.69,0.84,1.06,,92.97,91.7,,,Visualizer
moment,35.004,8.17,8.93,0.82,1.08,,93.07,91.72,,,Visualizer
moment,35.184,8.12,9.16,0.85,1.1,,93.38,91.77,,,Visualizer
moment,35.409,8.12,9.46,0.88,1.2,,93.51,91.76,,,Visualizer
moment,35.634,8.04,9.7,0.95,1.28,,93.61,91.83,,,Visualizer
moment,35.815,8.05,10.07,0.95,1.27,,93.88,91.88,,,Visualizer
moment,36.04,8.08,10.38,0.96,1.35,,94.02,91.83,,,Visualizer
moment,36.221,8.09,10.53,0.96,1.28,,94.26,91.88,,,Visualizer
moment,36.445,8.06,10.86,1.01,1.32,,94.29,91.89,,,Visualizer
moment,36.67,8.1,11.17,1.01,1.38,,94.49,91.89,,,Visualizer
moment,36.859,8.01,11.55,1.03,1.37,,94.7,91.93,,,Visualizer
moment,37.087,7.99,11.88,1.04,1.41,,94.94,91.99,,,Visualizer
moment,37.299,7.92,12.18,1.07,1.49,,95.04,91.96,,,Visualizer
moment,37.479,7.91,12.41,1.09,1.47,,95.18,91.96,,,Visualizer
moment,37.749,7.99,12.64,1.11,1.39,,95.31,92.03,,,Visualizer
moment,37.884,8.0,13.18,1.13,1.54,,95.41,92.1,,,Visualizer
moment,38.109,7.95,13.3,1.15,1.46,,95.48,92.13,,,Visualizer
moment,38.334,7.88,13.79,1.18,1.57,,95.65,92.17,,,Visualizer
moment,38.514,7.94,14.08,1.21,1.57,,95.89,92.13,,,Visualizer
moment,38.739,7.92,14.27,1.23,1.67,,96.07,92.25,,,Visualizer
moment,39.031,7.89,14.71,1.25,1.57,,96.13,92.31,,,Visualizer
moment,39.144,7.88,15.25,1.26,1.69,,96.2,92.3,,,Visualizer
moment,39.369,7.87,15.4,1.28,1.65,,96.41,92.3,,,Visualizer
moment,39.554,7.81,15.7,1.31,1.66,,96.62,92.4,,,Visualizer
moment,39.778,7.88,16.01,1.32,1.64,,96.65,92.44,,,Visualizer
moment,39.999,7.9,16.55,1.3,1.72,,96.69,92.53,,,Visualizer
moment,40.181,7.76,16.68,1.32,1.68,,96.79,92.54,,,Visualizer
moment,40.405,7.83,17.19,1.35,1.67,,96.86,92.6,,,Visualizer
moment,40.629,7.8,17.52,1.34,1.72,,97.0,92.61,,,Visualizer
moment,40.81,7.74,17.9,1.37,1.73,,97.03,92.74,,,Visualizer
moment,41.047,7.82,18.21,1.34,1.7,,97.14,92.72,,,Visualizer
moment,41.214,7.75,18.77,1.36,1.79,,97.03,92.72,,,Visualizer
moment,41.439,7.75,18.96,1.36,1.81,,97.14,92.83,,,Visualizer
moment,41.664,7.7,19.29,1.4,1.81,,97.17,92.89,,,Visualizer
moment,41.852,7.76,19.63,1.4,1.77,,97.17,92.87,,,Visualizer
moment,42.073,7.7,20.16,1.42,1.81,,97.27,92.94,,,Visualizer
moment,42.294,7.69,20.57,1.42,1.85,,97.17,93.09,,,Visualizer
moment,42.477,7.72,20.85,1.4,1.76,,97.14,93.1,,,Visualizer
moment,42.7,7.67,21.28,1.41,1.9,,97.03,93.01,,,Visualizer
moment,42.879,7.66,21.77,1.45,1.79,,97.1,93.13,,,Visualizer
moment,43.106,7.62,22.0,1.48,1.89,,96.89,93.27,,,Visualizer
moment,43.329,7.7,22.49,1.46,1.9,,96.86,93.25,,,Visualizer
moment,43.509,7.63,22.7,1.48,1.9,,96.75,93.24,,,Visualizer
moment,43.736,7.63,23.06,1.48,1.82,,96.72,93.3,,,Visualizer
moment,43.959,7.6,23.63,1.51,1.91,,96.58,93.39,,,Visualizer
moment,44.14,7.59,24.0,1.48,1.91,,96.55,93.34,,,Visualizer
moment,44.365,7.57,24.36,1.5,1.92,,96.45,93.37,,,Visualizer
moment,44.544,7.58,24.7,1.53,1.87,,96.45,93.47,,,Visualizer
moment,44.773,7.58,25.1,1.52,1.9,,96.2,93.48,,,Visualizer
moment,44.994,7.55,25.44,1.54,1.86,,96.17,93.47,,,Visualizer
moment,45.174,7.5,26.03,1.57,1.9,,96.1,93.55,,,Visualizer
moment,45.497,7.53,26.16,1.58,1.85,,96.03,93.6,,,Visualizer
moment,45.714,7.52,26.96,1.57,1.91,,95.96,93.58,,,Visualizer
moment,45.819,7.49,27.35,1.57,1.96,,95.89,93.55,,,Visualizer
moment,46.029,7.47,27.56,1.58,1.99,,95.93,93.66,,,Visualizer
moment,46.255,7.47,28.11,1.59,2.0,,95.82,93.65,,,Visualizer
moment,46.442,7.4,28.43,1.62,1.88,,95.72,93.59,,,Visualizer
moment,46.704,7.43,28.93,1.61,2.02,,95.59,93.64,,,Visualizer
moment,46.839,7.39,29.23,1.65,1.93,,95.62,93.67,,,Visualizer
moment,47.064,7.43,29.47,1.66,1.96,,95.52,93.68,,,Visualizer
moment,47.292,7.41,29.99,1.68,1.93,,95.41,93.65,,,Visualizer
moment,47.471,7.37,30.61,1.67,1.98,,95.52,93.74,,,Visualizer
moment,47.706,7.35,30.78,1.7,1.9,,95.38,93.72,,,Visualizer
moment,47.964,7.41,31.3,1.67,1.88,,95.14,93.69,,,Visualizer
moment,48.099,7.36,31.54,1.7,1.96,,95.18,93.68,,,Visualizer
moment,48.324,7.34,31.83,1.7,1.89,,94.94,93.72,,,Visualizer
moment,48.504,7.34,32.26,1.69,1.88,,95.0,93.72,,,Visualizer
moment,48.735,7.3,32.63,1.7,1.9,,94.77,93.74,,,Visualizer
moment,48.962,7.3,33.26,1.73,2.01,,94.73,93.72,,,Visualizer
moment,49.134,7.34,33.63,1.69,1.99,,94.56,93.71,,,Visualizer
moment,49.359,7.23,33.99,1.71,1.98,,94.6,93.76,,,Visualizer
moment,49.585,7.26,34.38,1.7,1.97,,94.43,93.81,,,Visualizer
moment,49.764,7.25,34.76,1.73,2.0,,94.36,93.66,,,Visualizer
moment,49.989,7.22,35.1,1.74,1.89,,94.16,93.69,,,Visualizer
moment,50.182,7.25,35.72,1.72,1.96,,94.12,93.67,,,Visualizer
moment,50.403,7.25,36.09,1.74,1.96,,93.95,93.61,,,Visualizer
moment,50.619,7.22,36.5,1.75,2.0,,94.05,93.66,,,Visualizer
moment,50.799,7.17,36.87,1.77,1.94,,93.82,93.67,,,Visualizer
moment,51.025,7.17,37.3,1.78,2.06,,93.88,93.61,,,Visualizer
moment,51.25,7.21,37.68,1.76,2.01,,93.82,93.61,,,Visualizer
