information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,4.53,-0.64,0.99,-0.04,,93.97,95.53,,,Visualizer
moment,11.294,4.34,-0.61,0.77,-0.08,,94.11,95.54,,,Visualizer
moment,11.476,4.18,-0.61,0.6,0.02,,94.0,95.45,,,Visualizer
moment,11.701,4.03,-0.62,0.46,-0.62,,94.11,95.39,,,Visualizer
moment,11.93,3.91,-0.62,0.36,0.04,,94.14,95.37,,,Visualizer
moment,12.198,3.79,-0.63,0.28,-0.01,,94.14,95.34,,,Visualizer
moment,12.331,3.69,-0.64,0.22,-0.04,,94.34,95.37,,,Visualizer
moment,12.51,3.63,-0.64,0.26,-0.03,,94.27,95.27,,,Visualizer
moment,12.737,3.72,-0.39,0.21,0.23,,94.17,95.23,,,Visualizer
moment,12.962,3.63,-0.42,0.17,0.2,,94.41,95.31,,,Visualizer
moment,13.148,3.51,-0.42,0.13,0.21,,94.38,95.23,,,Visualizer
moment,13.368,3.42,-0.43,0.1,0.2,,94.27,95.2,,,Visualizer
moment,13.593,3.33,-0.46,0.08,-0.11,,94.31,95.11,,,Visualizer
moment,13.769,3.23,-0.46,0.06,-0.07,,94.41,95.1,,,Visualizer
moment,13.997,3.15,-0.46,0.05,-0.04,,94.45,95.18,,,Visualizer
moment,14.174,3.08,-0.47,0.04,-0.05,,94.41,95.13,,,Visualizer
moment,14.403,3.0,-0.49,0.03,-0.06,,94.45,95.05,,,Visualizer
moment,14.63,2.92,-0.53,0.02,-0.07,,94.45,95.04,,,Visualizer
moment,14.81,2.86,-0.53,0.02,-0.07,,94.48,95.04,,,Visualizer
moment,15.032,2.79,-0.55,0.01,-0.08,,94.45,94.96,,,Visualizer
moment,15.255,2.73,-0.57,0.01,-0.08,,94.48,94.99,,,Visualizer
moment,15.436,2.67,-0.58,0.01,-0.08,,94.58,95.0,,,Visualizer
moment,15.663,2.61,-0.58,0.01,-0.06,,94.58,94.9,,,Visualizer
moment,15.843,2.55,-0.58,0.0,-0.05,,94.48,94.92,,,Visualizer
moment,16.07,2.49,-0.6,0.0,-0.05,,94.55,94.95,,,Visualizer
moment,16.289,2.44,-0.59,0.0,-0.02,,94.48,94.91,,,Visualizer
moment,16.471,2.39,-0.6,0.0,-0.02,,94.52,94.85,,,Visualizer
moment,16.697,2.33,-0.6,0.0,-0.02,,94.52,94.88,,,Visualizer
moment,16.926,2.29,-0.58,0.0,0.01,,94.45,94.83,,,Visualizer
moment,17.1,2.24,-0.58,0.0,0.02,,94.48,94.78,,,Visualizer
moment,17.347,2.19,-0.65,0.0,-0.06,,94.55,94.82,,,Visualizer
moment,17.547,2.15,-0.54,0.0,0.05,,94.58,94.84,,,Visualizer
moment,17.73,2.1,-0.56,0.0,0.04,,94.48,94.8,,,Visualizer
moment,17.954,2.06,-0.5,0.0,0.08,,94.58,94.77,,,Visualizer
moment,18.132,2.02,-0.47,0.0,0.11,,94.48,94.71,,,Visualizer
moment,18.358,1.98,-0.47,0.0,0.17,,94.52,94.63,,,Visualizer
moment,18.583,1.94,-0.6,0.0,-0.03,,94.58,94.61,,,Visualizer
moment,18.763,1.9,-0.53,0.0,-0.09,,94.48,94.62,,,Visualizer
moment,18.988,1.86,-0.55,0.0,-0.05,,94.65,94.62,,,Visualizer
moment,19.213,1.83,-0.55,0.0,-0.02,,94.55,94.61,,,Visualizer
moment,19.41,1.79,-0.54,0.0,-0.07,,94.45,94.6,,,Visualizer
moment,19.623,1.75,-0.52,0.0,0.05,,94.38,94.58,,,Visualizer
moment,19.85,1.72,-0.52,0.0,0.02,,94.58,94.51,,,Visualizer
moment,20.028,1.69,-0.51,0.0,0.04,,94.48,94.45,,,Visualizer
moment,20.251,1.66,-0.49,0.0,0.05,,94.41,94.58,,,Visualizer
moment,20.436,1.62,-0.48,0.0,0.05,,94.48,94.43,,,Visualizer
moment,20.653,1.6,-0.39,0.0,0.13,,94.45,94.39,,,Visualizer
moment,20.883,1.57,-0.38,0.0,0.14,,94.48,94.45,,,Visualizer
moment,21.151,1.54,-0.36,0.0,0.13,,94.45,94.42,,,Visualizer
moment,21.286,1.51,-0.36,0.0,0.13,,94.48,94.37,,,Visualizer
moment,21.463,1.49,-0.35,0.0,0.13,,94.45,94.37,,,Visualizer
moment,21.688,1.47,-0.34,0.0,0.05,,94.45,94.31,,,Visualizer
moment,21.913,1.45,-0.32,0.0,0.04,,94.48,94.3,,,Visualizer
moment,22.094,1.43,-0.31,0.0,0.05,,94.45,94.26,,,Visualizer
moment,22.322,1.41,-0.24,0.0,0.12,,94.31,94.22,,,Visualizer
moment,22.543,1.39,-0.25,0.0,0.09,,94.34,94.27,,,Visualizer
moment,22.723,1.38,-0.3,0.0,0.03,,94.24,94.18,,,Visualizer
moment,22.952,1.37,-0.21,0.0,0.11,,94.27,94.14,,,Visualizer
moment,23.173,1.36,-0.17,0.0,0.05,,94.27,94.17,,,Visualizer
moment,23.353,1.35,-0.16,0.0,0.08,,94.34,94.15,,,Visualizer
moment,23.578,1.35,-0.09,0.0,0.15,,94.14,94.09,,,Visualizer
moment,23.758,1.34,-0.17,0.0,0.13,,94.11,94.08,,,Visualizer
moment,23.988,1.34,0.0,0.0,0.2,,94.04,94.07,,,Visualizer
moment,24.212,1.33,-0.14,0.0,0.03,,93.97,94.03,,,Visualizer
moment,24.388,1.32,-0.12,0.0,0.05,,94.04,93.96,,,Visualizer
moment,24.613,1.31,0.0,0.0,0.09,,93.76,93.9,,,Visualizer
moment,24.855,1.3,0.06,0.0,0.06,,93.66,93.89,,,Visualizer
moment,25.018,1.29,0.0,0.0,0.0,,93.62,93.85,,,Visualizer
moment,25.243,1.28,0.0,0.0,0.14,,93.46,93.89,,,Visualizer
moment,25.426,1.27,0.0,0.0,0.12,,93.49,93.88,,,Visualizer
moment,25.656,1.26,0.0,0.0,0.0,,93.25,93.86,,,Visualizer
moment,25.907,1.25,0.06,0.0,0.0,,93.25,93.84,,,Visualizer
moment,26.053,1.23,0.06,0.0,0.15,,92.88,93.78,,,Visualizer
moment,26.28,1.21,0.07,0.0,0.07,,92.98,93.72,,,Visualizer
moment,26.504,1.2,0.08,0.0,0.08,,92.85,93.72,,,Visualizer
moment,26.688,1.22,0.09,0.0,0.09,,92.75,93.75,,,Visualizer
moment,26.91,1.22,0.11,0.0,0.05,,92.68,93.68,,,Visualizer
moment,27.136,1.21,0.27,0.0,0.2,,92.75,93.62,,,Visualizer
moment,27.316,1.21,0.19,0.0,0.11,,92.44,93.63,,,Visualizer
moment,27.541,1.2,0.3,0.0,0.21,,92.44,93.6,,,Visualizer
moment,27.721,1.19,0.31,0.0,0.2,,92.41,93.57,,,Visualizer
moment,27.95,1.18,0.34,0.0,0.17,,92.44,93.58,,,Visualizer
moment,28.171,1.17,0.38,0.0,0.11,,92.24,93.53,,,Visualizer
moment,28.351,1.16,0.4,0.0,0.21,,92.17,93.49,,,Visualizer
moment,28.577,1.15,0.4,0.0,0.1,,92.0,93.5,,,Visualizer
moment,28.848,1.14,0.42,0.0,0.09,,92.07,93.4,,,Visualizer
moment,28.981,1.13,0.53,0.0,0.04,,92.0,93.39,,,Visualizer
moment,29.209,1.13,0.54,0.0,0.15,,92.07,93.43,,,Visualizer
moment,29.428,1.12,0.55,0.0,0.14,,92.14,93.38,,,Visualizer
moment,29.622,1.11,0.55,0.0,0.15,,91.9,93.33,,,Visualizer
moment,29.834,1.11,0.55,0.0,0.13,,92.0,93.37,,,Visualizer
moment,30.115,1.1,0.57,0.0,0.04,,91.77,93.3,,,Visualizer
moment,30.24,1.09,0.57,0.0,0.03,,91.84,93.25,,,Visualizer
moment,30.468,1.08,0.58,0.12,0.03,,91.87,93.27,,,Visualizer
moment,30.65,1.07,1.92,0.14,1.38,,91.73,93.21,,,Visualizer
moment,30.871,1.04,2.8,0.14,2.26,,91.67,93.21,,,Visualizer
moment,31.093,1.04,3.59,0.35,3.04,,91.73,93.18,,,Visualizer
moment,31.274,1.06,2.98,0.3,2.42,,91.67,93.1,,,Visualizer
moment,31.498,1.07,3.01,0.45,2.27,,91.67,93.16,,,Visualizer
moment,31.678,1.08,3.23,0.48,0.39,,91.73,93.11,,,Visualizer
moment,31.912,1.08,3.96,0.58,1.17,,91.64,93.01,,,Visualizer
moment,32.138,1.09,3.63,0.7,0.07,,91.6,93.04,,,Visualizer
moment,32.319,1.1,3.32,0.75,0.34,,91.57,93.06,,,Visualizer
moment,32.533,1.1,4.13,0.87,1.13,,91.4,92.97,,,Visualizer
moment,32.758,1.12,3.83,0.91,0.6,,91.47,92.98,,,Visualizer
moment,32.938,1.2,3.64,1.09,0.02,,91.27,92.99,,,Visualizer
moment,33.165,1.37,3.23,1.12,-0.4,,91.17,92.88,,,Visualizer
moment,33.356,1.5,3.21,1.25,-0.68,,91.2,92.91,,,Visualizer
moment,33.568,1.68,3.77,1.32,-0.44,,90.9,92.89,,,Visualizer
moment,33.793,1.83,3.64,1.4,0.41,,90.77,92.84,,,Visualizer
moment,33.983,2.0,4.02,1.46,0.38,,90.6,92.83,,,Visualizer
moment,34.204,2.2,3.85,1.57,0.62,,90.8,92.85,,,Visualizer
moment,34.428,2.38,4.19,1.67,0.86,,90.54,92.81,,,Visualizer
moment,34.618,2.57,4.53,1.73,0.77,,90.6,92.81,,,Visualizer
moment,34.828,2.79,4.8,1.72,0.7,,90.63,92.82,,,Visualizer
moment,35.058,3.0,4.61,1.82,0.97,,90.7,92.78,,,Visualizer
moment,35.247,3.26,5.5,1.87,1.53,,90.67,92.68,,,Visualizer
moment,35.458,3.56,5.17,1.94,0.99,,90.9,92.63,,,Visualizer
moment,35.64,3.91,5.48,2.0,1.11,,91.2,92.63,,,Visualizer
moment,35.871,4.19,5.34,1.99,0.54,,91.4,92.59,,,Visualizer
moment,36.089,4.38,5.87,2.06,1.27,,91.73,92.58,,,Visualizer
moment,36.268,4.7,6.51,2.07,1.05,,91.94,92.55,,,Visualizer
moment,36.518,4.92,6.5,2.06,1.05,,92.27,92.47,,,Visualizer
moment,36.72,5.17,6.67,2.09,1.02,,92.54,92.45,,,Visualizer
moment,36.898,5.32,7.54,2.1,2.23,,92.51,92.43,,,Visualizer
moment,37.128,5.5,8.65,2.06,2.95,,92.78,92.32,,,Visualizer
moment,37.302,5.71,8.51,2.07,2.58,,92.91,92.32,,,Visualizer
moment,37.528,5.88,8.77,2.08,2.29,,93.02,92.37,,,Visualizer
moment,37.798,6.07,9.39,2.08,2.27,,93.12,92.34,,,Visualizer
moment,37.933,6.22,9.73,2.09,2.21,,93.25,92.36,,,Visualizer
moment,38.158,6.31,11.2,2.08,2.57,,93.19,92.37,,,Visualizer
moment,38.383,6.41,10.16,2.1,1.24,,93.22,92.36,,,Visualizer
moment,38.563,6.51,11.5,2.12,2.19,,93.29,92.35,,,Visualizer
moment,38.788,6.58,12.39,2.12,3.02,,93.25,92.36,,,Visualizer
moment,39.06,6.66,13.52,2.12,2.34,,93.32,92.4,,,Visualizer
moment,39.202,6.7,13.14,2.11,2.16,,93.39,92.39,,,Visualizer
moment,39.421,6.74,13.04,2.15,2.9,,93.32,92.36,,,Visualizer
moment,39.598,6.78,14.19,2.12,2.71,,93.39,92.33,,,Visualizer
moment,39.832,6.82,14.54,2.16,1.6,,93.42,92.37,,,Visualizer
moment,40.048,6.92,14.5,2.16,0.99,,93.59,92.35,,,Visualizer
moment,40.228,6.92,16.2,2.13,3.08,,93.42,92.35,,,Visualizer
moment,40.455,6.89,15.21,2.15,1.05,,93.52,92.33,,,Visualizer
moment,40.678,6.99,16.03,2.13,1.34,,93.56,92.38,,,Visualizer
moment,40.858,6.95,16.75,2.15,2.23,,93.59,92.4,,,Visualizer
moment,41.083,6.98,17.3,2.14,2.82,,93.56,92.4,,,Visualizer
moment,41.263,6.95,17.54,2.13,1.54,,93.73,92.48,,,Visualizer
moment,41.495,6.95,19.37,2.16,4.19,,93.59,92.41,,,Visualizer
moment,41.716,6.95,19.32,2.15,3.42,,93.49,92.46,,,Visualizer
moment,41.893,6.95,20.06,2.15,3.33,,93.59,92.42,,,Visualizer
moment,42.129,6.93,20.11,2.15,2.28,,93.59,92.45,,,Visualizer
moment,42.343,6.94,20.53,2.12,2.47,,93.49,92.44,,,Visualizer
moment,42.531,6.96,20.85,2.14,2.01,,93.59,92.45,,,Visualizer
moment,42.747,7.0,21.89,2.12,2.59,,93.42,92.53,,,Visualizer
moment,42.928,6.91,22.47,2.11,2.77,,93.46,92.43,,,Visualizer
moment,43.153,6.92,21.94,2.13,1.84,,93.32,92.45,,,Visualizer
moment,43.378,6.91,24.14,2.16,4.19,,93.32,92.49,,,Visualizer
moment,43.558,6.93,24.26,2.17,3.44,,93.19,92.41,,,Visualizer
moment,43.783,6.93,24.94,2.18,3.07,,93.22,92.48,,,Visualizer
moment,44.008,6.92,24.93,2.16,2.48,,92.98,92.46,,,Visualizer
moment,44.188,6.88,25.5,2.17,3.59,,93.02,92.44,,,Visualizer
moment,44.414,6.9,26.08,2.2,1.95,,92.78,92.45,,,Visualizer
moment,44.638,6.92,27.04,2.17,2.25,,92.68,92.46,,,Visualizer
moment,44.818,6.92,27.7,2.15,3.14,,92.78,92.4,,,Visualizer
moment,45.043,6.9,26.82,2.17,1.8,,92.81,92.39,,,Visualizer
moment,45.268,6.98,28.27,2.15,2.01,,92.68,92.4,,,Visualizer
moment,45.448,6.95,28.53,2.15,2.47,,92.58,92.41,,,Visualizer
moment,45.673,6.92,28.23,2.13,0.69,,92.68,92.37,,,Visualizer
moment,45.86,6.85,28.42,2.15,0.73,,92.61,92.37,,,Visualizer
moment,46.078,6.9,30.75,2.17,3.96,,92.61,92.34,,,Visualizer
moment,46.269,6.94,30.11,2.18,1.85,,92.68,92.34,,,Visualizer
moment,46.485,6.93,30.94,2.19,2.11,,92.61,92.32,,,Visualizer
moment,46.753,6.78,31.94,2.19,3.55,,92.51,92.4,,,Visualizer
moment,46.933,6.72,31.96,2.21,2.71,,92.51,92.29,,,Visualizer
moment,47.114,6.75,33.24,2.19,1.97,,92.51,92.27,,,Visualizer
moment,47.345,6.69,33.26,2.21,2.63,,92.48,92.26,,,Visualizer
moment,47.536,6.67,33.96,2.21,3.04,,92.58,92.26,,,Visualizer
moment,47.748,6.68,34.38,2.18,2.46,,92.38,92.19,,,Visualizer
moment,48.013,6.74,33.88,2.19,1.43,,92.38,92.13,,,Visualizer
moment,48.148,6.81,35.0,2.16,2.14,,92.27,92.15,,,Visualizer
moment,48.373,6.7,34.54,2.14,1.29,,92.34,92.14,,,Visualizer
moment,48.598,6.62,35.27,2.13,0.69,,92.24,92.18,,,Visualizer
moment,48.778,6.63,36.52,2.15,2.16,,92.21,92.08,,,Visualizer
moment,49.003,6.66,35.59,2.15,1.72,,92.17,92.09,,,Visualizer
moment,49.191,6.62,36.75,2.15,1.76,,92.07,92.11,,,Visualizer
moment,49.408,6.58,36.89,2.15,1.78,,92.04,92.09,,,Visualizer
moment,49.633,6.58,37.88,2.18,2.01,,92.11,92.07,,,Visualizer
moment,49.823,6.61,39.14,2.2,3.37,,92.04,92.01,,,Visualizer
moment,50.043,6.69,39.68,2.21,3.4,,91.97,92.04,,,Visualizer
moment,50.265,6.68,39.84,2.23,3.03,,91.84,92.04,,,Visualizer
moment,50.454,6.61,40.1,2.18,3.23,,91.8,91.96,,,Visualizer
moment,50.675,6.57,40.42,2.19,2.56,,91.8,91.93,,,Visualizer
moment,50.859,6.59,40.23,2.17,1.1,,91.84,92.0,,,Visualizer
moment,51.081,6.58,41.52,2.19,1.44,,91.7,91.93,,,Visualizer
moment,51.298,6.59,42.61,2.17,2.77,,91.9,91.85,,,Visualizer
moment,51.484,6.68,42.08,2.17,1.99,,91.84,91.85,,,Visualizer
moment,51.704,6.72,42.1,2.18,1.91,,91.87,91.8,,,Visualizer
moment,51.928,6.69,42.78,2.16,2.57,,91.7,91.85,,,Visualizer
