information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.499,5.02,13.2,4.0,3.42,,79.02,87.34,,,Visualizer
moment,10.761,5.18,14.06,4.19,3.77,,78.83,87.14,,,Visualizer
moment,11.024,5.27,15.38,4.36,4.11,,78.54,86.92,,,Visualizer
moment,11.249,5.32,16.32,4.51,4.12,,78.41,86.75,,,Visualizer
moment,11.512,5.31,17.83,4.71,4.48,,78.22,86.58,,,Visualizer
moment,11.773,5.3,18.8,4.83,4.59,,78.16,86.35,,,Visualizer
moment,11.999,5.18,20.35,4.89,4.81,,77.93,86.19,,,Visualizer
moment,12.261,4.97,21.35,5.02,4.87,,77.68,86.01,,,Visualizer
moment,12.524,4.88,22.37,5.05,4.84,,77.39,85.8,,,Visualizer
moment,12.749,4.79,23.87,5.09,4.91,,76.91,85.65,,,Visualizer
moment,13.011,4.68,24.87,5.11,4.91,,76.3,85.46,,,Visualizer
moment,13.273,4.65,26.36,5.15,4.85,,75.66,85.34,,,Visualizer
moment,13.499,4.57,27.45,5.16,4.92,,75.05,85.17,,,Visualizer
moment,13.761,4.52,28.37,5.22,4.83,,74.7,84.89,,,Visualizer
moment,14.024,4.52,30.02,5.25,4.99,,74.25,84.65,,,Visualizer
moment,14.249,4.5,31.52,5.24,5.0,,74.05,84.34,,,Visualizer
moment,14.511,4.28,32.63,5.19,5.02,,73.83,84.14,,,Visualizer
moment,14.776,4.07,33.62,5.12,5.09,,73.77,84.02,,,Visualizer
moment,15.002,3.93,35.15,5.08,4.97,,73.64,83.76,,,Visualizer
moment,15.26,3.83,36.14,5.02,4.99,,73.64,83.51,,,Visualizer
moment,15.524,3.75,37.61,4.92,4.82,,73.64,83.31,,,Visualizer
moment,15.749,3.73,38.52,4.97,4.75,,73.57,83.13,,,Visualizer
moment,16.011,3.71,39.44,5.01,4.67,,73.51,82.85,,,Visualizer
moment,16.273,3.75,40.93,4.95,4.64,,73.57,82.72,,,Visualizer
moment,16.498,3.66,41.9,5.03,4.62,,73.44,82.56,,,Visualizer
moment,16.767,3.71,42.88,5.11,4.64,,73.61,82.3,,,Visualizer
