information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.023,0.81,0.0,3.53,0.0,,196.17,186.41,,,Visualizer
moment,5.211,0.87,0.0,3.46,0.0,,196.17,186.64,,,Visualizer
moment,5.436,0.92,0.0,3.51,0.0,,195.74,187.01,,,Visualizer
moment,5.624,1.03,0.0,3.5,0.0,,195.68,187.51,,,Visualizer
moment,5.848,1.1,0.0,3.49,0.0,,195.15,188.03,,,Visualizer
moment,6.037,1.18,0.0,3.53,0.0,,194.96,188.55,,,Visualizer
moment,6.261,1.29,0.0,3.46,0.0,,194.66,188.91,,,Visualizer
moment,6.486,1.35,0.0,3.51,0.0,,194.3,189.27,,,Visualizer
moment,6.674,1.42,0.0,3.48,0.0,,194.13,189.52,,,Visualizer
moment,6.898,1.52,0.0,3.45,0.0,,193.53,189.83,,,Visualizer
moment,7.124,1.65,0.0,3.47,0.0,,193.11,190.04,,,Visualizer
moment,7.311,1.73,0.0,3.5,0.0,,192.93,190.09,,,Visualizer
moment,7.499,1.81,0.0,3.51,0.0,,192.57,190.13,,,Visualizer
moment,7.724,1.91,0.0,3.51,0.0,,192.34,190.12,,,Visualizer
moment,7.911,2.0,0.0,3.5,0.0,,192.16,190.09,,,Visualizer
moment,8.136,2.1,0.0,3.48,0.0,,192.16,190.04,,,Visualizer
moment,8.324,2.25,0.0,3.44,0.0,,191.98,189.93,,,Visualizer
moment,8.548,2.43,0.0,3.45,0.0,,191.81,189.97,,,Visualizer
moment,8.773,2.56,0.0,3.41,0.0,,191.74,189.91,,,Visualizer
moment,8.961,2.73,0.0,3.39,0.0,,191.57,189.81,,,Visualizer
moment,9.223,2.88,0.0,3.39,0.0,,191.21,189.58,,,Visualizer
moment,9.373,3.14,0.0,3.41,0.0,,191.15,189.59,,,Visualizer
moment,9.599,3.43,0.0,3.39,0.0,,190.86,189.6,,,Visualizer
moment,9.786,3.83,0.0,3.53,0.0,,190.62,189.5,,,Visualizer
moment,10.049,4.42,0.0,3.44,0.0,,190.27,189.43,,,Visualizer
moment,10.274,4.84,0.0,3.38,0.0,,189.97,189.39,,,Visualizer
moment,10.424,5.32,0.0,3.31,0.0,,189.97,189.34,,,Visualizer
moment,10.649,5.85,0.0,3.17,0.0,,190.03,189.2,,,Visualizer
moment,10.836,6.29,0.0,3.05,0.0,,190.03,189.12,,,Visualizer
moment,11.061,6.73,0.0,2.88,0.0,,189.97,189.07,,,Visualizer
moment,11.249,7.12,0.0,2.74,0.0,,189.73,188.93,,,Visualizer
moment,11.473,7.37,0.0,2.6,0.0,,189.73,189.03,,,Visualizer
moment,11.661,7.64,0.0,2.46,0.0,,189.61,188.94,,,Visualizer
moment,11.886,7.77,0.0,2.33,0.0,,189.79,188.73,,,Visualizer
moment,12.111,7.9,0.0,2.19,0.0,,189.79,188.6,,,Visualizer
moment,12.298,8.05,0.0,2.1,0.0,,189.73,188.43,,,Visualizer
moment,12.524,8.14,0.0,2.01,0.0,,189.61,188.43,,,Visualizer
moment,12.711,8.19,0.0,1.91,0.0,,189.68,188.34,,,Visualizer
moment,12.936,8.23,0.0,1.87,0.0,,189.73,188.3,,,Visualizer
moment,13.124,8.24,0.0,1.84,0.0,,189.73,188.26,,,Visualizer
moment,13.348,8.34,0.0,1.78,0.0,,190.03,188.14,,,Visualizer
moment,13.536,8.29,0.0,1.77,0.0,,189.97,188.25,,,Visualizer
moment,13.761,8.28,0.0,1.73,0.0,,190.08,188.26,,,Visualizer
moment,13.986,8.29,0.0,1.74,0.0,,190.08,188.23,,,Visualizer
moment,14.173,8.34,0.0,1.75,0.0,,190.08,188.07,,,Visualizer
moment,14.398,8.35,0.0,1.74,0.0,,190.15,188.01,,,Visualizer
moment,14.623,8.35,0.0,1.74,0.0,,190.15,188.05,,,Visualizer
moment,14.811,8.38,0.0,1.72,0.0,,190.15,188.09,,,Visualizer
moment,14.999,8.37,0.0,1.72,0.0,,190.38,188.06,,,Visualizer
moment,15.223,8.38,0.0,1.72,0.0,,190.32,188.0,,,Visualizer
moment,15.448,8.34,0.0,1.72,0.0,,190.32,187.97,,,Visualizer
moment,15.636,8.36,0.0,1.74,0.0,,190.56,188.03,,,Visualizer
moment,15.861,8.41,0.0,1.76,0.0,,190.5,188.06,,,Visualizer
moment,16.048,8.36,0.0,1.78,0.0,,190.79,188.0,,,Visualizer
moment,16.273,8.36,0.0,1.8,0.0,,190.86,188.04,,,Visualizer
moment,16.46,8.35,0.0,1.82,0.0,,191.03,188.05,,,Visualizer
moment,16.686,8.35,0.0,1.82,0.0,,191.21,188.08,,,Visualizer
moment,16.874,8.33,0.0,1.82,0.0,,191.33,188.21,,,Visualizer
moment,17.098,8.36,0.0,1.84,0.0,,191.5,188.21,,,Visualizer
moment,17.286,8.39,0.0,1.84,0.0,,191.57,188.16,,,Visualizer
moment,17.511,8.32,0.0,1.87,0.0,,191.57,188.14,,,Visualizer
moment,17.736,8.37,0.0,1.86,0.0,,191.69,188.15,,,Visualizer
moment,17.923,8.35,0.0,1.86,0.0,,191.81,188.21,,,Visualizer
moment,18.148,8.3,0.0,1.9,0.0,,192.16,188.18,,,Visualizer
moment,18.336,8.41,0.0,1.91,0.0,,191.86,188.24,,,Visualizer
moment,18.561,8.41,0.0,1.89,0.0,,192.1,188.29,,,Visualizer
moment,18.749,8.27,0.0,1.91,0.0,,191.98,188.33,,,Visualizer
moment,18.973,8.31,0.0,1.93,0.0,,192.04,188.43,,,Visualizer
moment,19.161,8.36,0.0,1.93,0.0,,192.34,188.48,,,Visualizer
moment,19.386,8.39,0.0,1.94,0.0,,192.4,188.55,,,Visualizer
moment,19.61,8.38,0.0,1.95,0.0,,192.34,188.49,,,Visualizer
moment,19.798,8.35,0.0,2.0,0.0,,192.28,188.52,,,Visualizer
moment,20.023,8.35,0.0,2.01,0.0,,192.34,188.62,,,Visualizer
moment,20.21,8.37,0.0,2.03,0.0,,192.46,188.75,,,Visualizer
moment,20.436,8.31,0.0,2.05,0.0,,192.46,188.7,,,Visualizer
moment,20.623,8.39,0.0,2.03,0.0,,192.64,188.84,,,Visualizer
moment,20.848,8.35,0.0,2.05,0.0,,192.64,188.81,,,Visualizer
moment,21.073,8.29,0.0,2.05,0.0,,192.93,188.92,,,Visualizer
moment,21.261,8.38,0.0,2.05,0.0,,192.93,189.02,,,Visualizer
moment,21.486,8.3,0.0,2.06,0.0,,192.93,188.97,,,Visualizer
moment,21.673,8.28,0.0,2.06,0.0,,193.05,188.92,,,Visualizer
moment,21.898,8.25,0.0,2.09,0.0,,192.88,188.99,,,Visualizer
moment,22.161,8.31,0.0,2.09,0.0,,192.88,189.05,,,Visualizer
moment,22.311,8.22,0.0,2.09,0.0,,192.76,189.13,,,Visualizer
moment,22.498,8.22,0.0,2.1,0.0,,192.81,189.1,,,Visualizer
moment,22.723,8.22,0.0,2.12,0.0,,192.81,189.18,,,Visualizer
moment,22.948,8.23,0.0,2.14,0.0,,192.81,189.29,,,Visualizer
moment,23.136,8.25,0.0,2.13,0.0,,193.05,189.24,,,Visualizer
moment,23.36,8.18,0.0,2.15,0.0,,192.81,189.27,,,Visualizer
moment,23.548,8.17,0.0,2.16,0.0,,192.88,189.41,,,Visualizer
moment,23.773,8.14,0.0,2.18,0.0,,193.05,189.36,,,Visualizer
moment,23.96,8.09,0.0,2.2,0.0,,192.93,189.35,,,Visualizer
moment,24.185,8.15,0.0,2.19,0.0,,193.05,189.46,,,Visualizer
moment,24.373,8.18,0.0,2.17,0.0,,193.05,189.33,,,Visualizer
moment,24.598,8.01,0.0,2.18,0.0,,192.88,189.45,,,Visualizer
moment,24.823,8.07,0.0,2.17,0.0,,193.17,189.49,,,Visualizer
moment,25.01,8.09,0.0,2.15,0.0,,193.05,189.57,,,Visualizer
moment,25.235,8.05,0.0,2.14,0.0,,193.05,189.55,,,Visualizer
moment,25.423,8.09,0.0,2.1,0.0,,192.88,189.48,,,Visualizer
moment,25.648,7.96,0.0,2.13,0.0,,193.05,189.46,,,Visualizer
moment,25.835,7.93,0.0,2.17,0.0,,192.76,189.55,,,Visualizer
moment,26.06,7.97,0.0,2.16,0.0,,192.76,189.66,,,Visualizer
