information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.243,4.78,2.5,1.45,1.21,,81.89,83.8,,,Visualizer
moment,7.513,4.39,2.73,1.23,1.03,,81.73,83.85,,,Visualizer
moment,7.693,4.26,2.72,0.97,1.01,,81.73,83.8,,,Visualizer
moment,7.875,3.98,2.98,0.76,0.87,,81.67,83.84,,,Visualizer
moment,8.143,3.67,3.15,0.59,0.77,,81.83,83.75,,,Visualizer
moment,8.278,3.43,3.29,0.46,0.91,,81.8,83.65,,,Visualizer
moment,8.503,3.2,3.3,0.36,0.58,,81.77,83.74,,,Visualizer
moment,8.774,3.0,3.32,0.28,0.5,,81.77,83.69,,,Visualizer
moment,8.953,2.82,3.77,0.22,0.8,,81.73,83.63,,,Visualizer
moment,9.133,2.65,3.79,0.17,0.65,,81.77,83.67,,,Visualizer
moment,9.36,2.48,3.8,0.13,0.52,,81.77,83.65,,,Visualizer
moment,9.547,2.33,3.82,0.1,0.53,,81.73,83.56,,,Visualizer
moment,9.763,2.19,4.02,0.08,0.71,,81.8,83.48,,,Visualizer
moment,9.943,2.14,4.03,0.45,0.26,,81.64,83.54,,,Visualizer
moment,10.168,2.47,4.28,0.74,0.5,,81.45,83.5,,,Visualizer
moment,10.393,2.93,4.28,1.07,0.49,,80.77,83.5,,,Visualizer
moment,10.576,3.39,4.29,1.32,0.48,,80.17,83.53,,,Visualizer
moment,10.798,3.87,4.54,1.48,0.53,,79.47,83.45,,,Visualizer
moment,11.023,4.21,4.88,1.58,0.71,,78.86,83.42,,,Visualizer
moment,11.203,4.51,4.97,1.61,0.7,,78.23,83.45,,,Visualizer
moment,11.428,4.79,5.32,1.6,1.05,,77.66,83.45,,,Visualizer
moment,11.653,4.9,5.44,1.64,1.14,,77.3,83.37,,,Visualizer
moment,11.833,5.08,5.94,1.64,1.25,,76.86,83.42,,,Visualizer
moment,12.058,5.22,6.0,1.62,1.13,,76.57,83.46,,,Visualizer
moment,12.241,5.24,6.32,1.69,1.33,,76.16,83.41,,,Visualizer
moment,12.463,5.32,6.46,1.7,1.28,,75.91,83.34,,,Visualizer
moment,12.689,5.33,7.08,1.75,1.66,,75.78,83.37,,,Visualizer
moment,12.868,5.4,7.17,1.78,1.51,,75.81,83.33,,,Visualizer
moment,13.093,5.4,7.85,1.85,1.87,,75.68,83.3,,,Visualizer
moment,13.318,5.43,7.99,1.9,1.82,,75.55,83.23,,,Visualizer
moment,13.498,5.43,7.99,1.96,1.82,,75.65,83.18,,,Visualizer
moment,13.723,5.38,7.99,2.05,1.82,,75.55,83.1,,,Visualizer
moment,13.903,5.36,7.99,2.11,1.82,,75.65,83.06,,,Visualizer
moment,14.218,5.35,10.29,2.23,2.33,,75.78,83.02,,,Visualizer
moment,14.398,5.32,10.51,2.33,2.37,,75.88,82.9,,,Visualizer
moment,14.533,5.29,11.01,2.41,2.37,,76.03,82.76,,,Visualizer
moment,14.849,5.24,11.83,2.5,2.66,,76.0,82.72,,,Visualizer
moment,15.028,5.17,12.09,2.63,2.62,,76.07,82.62,,,Visualizer
moment,15.208,5.15,12.58,2.71,2.65,,76.19,82.5,,,Visualizer
moment,15.389,5.05,13.19,2.79,2.72,,76.25,82.44,,,Visualizer
moment,15.568,4.96,13.86,2.89,2.89,,76.22,82.37,,,Visualizer
moment,15.843,4.92,14.76,2.96,2.97,,76.13,82.26,,,Visualizer
moment,16.018,4.88,15.39,3.02,3.09,,76.22,82.16,,,Visualizer
moment,16.198,4.74,15.67,3.16,3.13,,76.1,82.11,,,Visualizer
moment,16.513,4.76,17.06,3.26,3.24,,76.13,82.06,,,Visualizer
moment,16.648,4.67,17.06,3.3,3.24,,76.07,81.99,,,Visualizer
moment,16.828,4.53,18.1,3.31,3.38,,76.03,81.83,,,Visualizer
moment,17.053,4.46,18.73,3.28,3.38,,76.0,81.84,,,Visualizer
moment,17.278,4.33,19.4,3.38,3.43,,76.07,81.77,,,Visualizer
moment,17.458,4.28,19.83,3.51,3.5,,75.88,81.63,,,Visualizer
moment,17.683,4.25,20.85,3.57,3.59,,75.75,81.5,,,Visualizer
moment,17.953,4.15,21.82,3.66,3.51,,75.62,81.5,,,Visualizer
moment,18.088,4.07,22.2,3.68,3.52,,75.62,81.43,,,Visualizer
moment,18.313,3.97,22.66,3.7,3.65,,75.39,81.26,,,Visualizer
moment,18.587,3.86,23.94,3.63,3.51,,75.43,81.23,,,Visualizer
moment,18.718,3.72,24.45,3.62,3.65,,75.36,81.18,,,Visualizer
moment,18.943,3.69,25.14,3.62,3.6,,75.39,81.08,,,Visualizer
moment,19.123,3.66,25.72,3.7,3.57,,75.46,80.96,,,Visualizer
moment,19.348,3.67,26.58,3.77,3.68,,75.36,80.84,,,Visualizer
moment,19.528,3.61,27.28,3.76,3.68,,75.39,80.81,,,Visualizer
moment,19.755,3.48,27.96,3.81,3.56,,75.49,80.7,,,Visualizer
moment,20.023,3.45,28.69,3.79,3.6,,75.43,80.69,,,Visualizer
moment,20.158,3.36,29.39,3.78,3.72,,75.46,80.58,,,Visualizer
moment,20.383,3.28,30.09,3.81,3.56,,75.27,80.51,,,Visualizer
moment,20.653,3.23,31.2,3.86,3.57,,75.39,80.5,,,Visualizer
moment,20.833,3.24,31.93,3.76,3.66,,75.36,80.39,,,Visualizer
moment,21.013,3.08,32.17,3.82,3.53,,75.39,80.38,,,Visualizer
moment,21.195,3.11,33.31,3.81,3.65,,75.49,80.31,,,Visualizer
moment,21.463,3.1,33.96,3.86,3.44,,75.59,80.16,,,Visualizer
moment,21.643,3.04,34.7,3.86,3.55,,75.49,80.08,,,Visualizer
