information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,0.54,0.0,4.48,0.0,,92.88,93.04,,,Visualizer
moment,10.619,0.53,0.0,4.53,0.0,,93.05,93.1,,,Visualizer
moment,10.844,0.51,0.34,4.54,0.09,,93.22,93.07,,,Visualizer
moment,11.069,0.62,0.46,4.52,0.12,,93.25,93.13,,,Visualizer
moment,11.249,0.56,0.76,4.53,0.19,,93.29,93.16,,,Visualizer
moment,11.519,0.5,0.87,4.55,0.22,,93.29,93.2,,,Visualizer
moment,11.7,0.58,0.89,4.47,0.23,,93.18,93.19,,,Visualizer
moment,11.879,0.55,1.07,4.52,0.27,,93.08,93.23,,,Visualizer
moment,12.149,0.45,1.48,4.51,0.38,,93.18,93.16,,,Visualizer
moment,12.33,0.5,1.47,4.44,0.38,,93.15,93.22,,,Visualizer
moment,12.509,0.52,1.81,4.46,0.46,,93.08,93.29,,,Visualizer
moment,12.74,0.5,1.83,4.51,0.47,,93.08,93.3,,,Visualizer
moment,12.915,0.49,1.97,4.46,0.5,,93.08,93.3,,,Visualizer
moment,13.139,0.54,2.28,4.49,0.58,,93.08,93.29,,,Visualizer
moment,13.364,0.46,2.36,4.51,0.6,,93.08,93.34,,,Visualizer
moment,13.59,0.52,2.34,4.46,0.6,,93.15,93.36,,,Visualizer
moment,13.769,0.54,2.45,4.5,0.63,,93.05,93.37,,,Visualizer
moment,13.967,0.41,2.59,4.52,0.66,,93.08,93.35,,,Visualizer
moment,14.234,0.46,2.85,4.49,0.73,,93.08,93.37,,,Visualizer
moment,14.399,0.53,2.91,4.52,0.74,,92.98,93.38,,,Visualizer
moment,14.597,0.44,2.95,4.48,0.75,,92.91,93.43,,,Visualizer
moment,14.804,0.52,3.23,4.54,0.74,,92.82,93.38,,,Visualizer
moment,15.029,0.43,3.42,4.47,0.76,,92.71,93.4,,,Visualizer
moment,15.232,0.49,3.47,4.06,0.69,,92.61,93.45,,,Visualizer
moment,15.434,0.48,3.46,3.47,0.66,,92.48,93.44,,,Visualizer
moment,15.617,0.43,3.48,2.93,0.67,,92.48,93.43,,,Visualizer
moment,15.839,0.44,3.97,2.31,0.74,,93.02,93.43,,,Visualizer
moment,16.064,0.52,4.08,1.8,0.7,,93.89,93.47,,,Visualizer
moment,16.246,0.53,4.1,1.4,0.67,,94.71,93.52,,,Visualizer
moment,16.469,0.57,4.12,1.09,0.59,,95.57,93.43,,,Visualizer
moment,16.694,0.62,4.12,0.85,0.58,,96.08,93.53,,,Visualizer
moment,16.874,0.55,4.32,0.67,0.6,,96.46,93.52,,,Visualizer
moment,17.158,0.55,4.68,0.66,0.61,,96.6,93.45,,,Visualizer
moment,17.281,0.55,4.78,0.52,0.61,,97.16,93.44,,,Visualizer
moment,17.504,0.54,4.91,0.41,0.66,,97.33,93.51,,,Visualizer
moment,17.783,0.54,4.93,0.32,0.63,,97.64,93.52,,,Visualizer
moment,17.911,0.55,5.1,0.25,0.61,,97.75,93.61,,,Visualizer
moment,18.157,0.49,5.13,0.19,0.58,,97.89,93.62,,,Visualizer
moment,18.411,0.47,5.38,0.15,0.63,,98.07,93.58,,,Visualizer
moment,18.54,0.47,5.33,0.12,0.61,,98.1,93.63,,,Visualizer
moment,18.787,0.4,5.45,0.09,0.57,,98.28,93.72,,,Visualizer
moment,18.989,0.36,5.65,0.07,0.57,,98.35,93.87,,,Visualizer
moment,19.178,0.34,5.84,0.05,0.6,,98.45,94.05,,,Visualizer
moment,19.394,0.28,5.95,0.04,0.64,,98.35,94.14,,,Visualizer
moment,19.577,0.26,5.96,0.03,0.63,,98.31,94.33,,,Visualizer
moment,19.844,0.21,5.96,0.03,0.51,,98.38,94.57,,,Visualizer
moment,20.082,0.16,6.26,0.02,0.55,,98.45,94.68,,,Visualizer
moment,20.208,0.18,6.29,0.02,0.56,,98.42,94.8,,,Visualizer
moment,20.429,0.15,6.32,0.01,0.56,,98.52,94.94,,,Visualizer
moment,20.655,0.11,6.65,0.01,0.65,,98.45,94.94,,,Visualizer
moment,20.846,0.13,6.62,0.01,0.59,,98.59,95.02,,,Visualizer
moment,21.059,0.16,6.91,0.01,0.6,,98.56,95.14,,,Visualizer
moment,21.259,0.18,6.89,0.0,0.54,,98.52,95.09,,,Visualizer
moment,21.483,0.17,7.03,0.0,0.55,,98.52,95.12,,,Visualizer
moment,21.689,0.13,7.13,0.0,0.56,,98.59,95.15,,,Visualizer
moment,21.876,0.09,7.14,0.0,0.56,,98.63,95.18,,,Visualizer
moment,22.117,0.05,7.28,0.0,0.55,,98.45,95.13,,,Visualizer
moment,22.318,0.03,7.58,0.0,0.57,,98.56,95.14,,,Visualizer
moment,22.504,0.04,7.58,0.0,0.57,,98.73,95.21,,,Visualizer
moment,22.769,0.03,7.79,0.0,0.6,,98.59,95.19,,,Visualizer
moment,22.999,0.03,7.93,0.0,0.58,,98.42,95.16,,,Visualizer
moment,23.14,0.02,7.92,0.0,0.53,,98.31,95.16,,,Visualizer
moment,23.374,0.01,7.92,0.0,0.5,,98.1,95.13,,,Visualizer
moment,23.537,0.01,8.07,0.0,0.54,,97.96,95.17,,,Visualizer
moment,23.762,0.01,8.22,0.0,0.58,,97.71,95.17,,,Visualizer
moment,24.035,0.01,8.33,0.0,0.57,,97.57,95.14,,,Visualizer
moment,24.164,0.0,8.46,0.0,0.55,,97.47,95.11,,,Visualizer
moment,24.389,0.0,8.6,0.0,0.58,,97.23,95.13,,,Visualizer
moment,24.66,0.0,8.89,0.0,0.58,,97.05,95.09,,,Visualizer
moment,24.839,0.0,8.89,0.0,0.58,,96.95,94.99,,,Visualizer
moment,25.023,0.0,8.88,0.0,0.5,,96.77,95.05,,,Visualizer
moment,25.199,0.0,9.08,0.0,0.56,,96.64,95.02,,,Visualizer
moment,25.469,0.0,9.3,0.0,0.56,,96.46,94.96,,,Visualizer
moment,25.665,0.0,9.31,0.0,0.56,,96.53,94.94,,,Visualizer
moment,25.829,0.0,9.29,0.0,0.55,,96.39,94.93,,,Visualizer
moment,26.061,0.0,9.68,0.0,0.56,,96.19,94.88,,,Visualizer
moment,26.296,0.0,9.68,0.0,0.54,,96.19,94.79,,,Visualizer
moment,26.46,0.0,9.68,0.0,0.54,,96.15,94.8,,,Visualizer
moment,26.774,0.0,9.8,0.0,0.51,,96.08,94.81,,,Visualizer
moment,26.865,0.0,10.06,0.0,0.55,,96.05,94.68,,,Visualizer
moment,27.109,0.0,10.23,0.0,0.59,,95.98,94.66,,,Visualizer
moment,27.333,0.0,10.38,0.0,0.63,,95.91,94.67,,,Visualizer
moment,27.494,0.0,10.6,0.0,0.65,,95.88,94.64,,,Visualizer
moment,27.764,0.0,10.71,0.0,0.64,,95.88,94.64,,,Visualizer
moment,27.965,0.0,10.66,0.0,0.59,,95.77,94.59,,,Visualizer
moment,28.127,0.0,10.66,0.0,0.59,,95.74,94.48,,,Visualizer
moment,28.374,0.0,10.89,0.0,0.58,,95.67,94.5,,,Visualizer
moment,28.529,0.0,11.07,0.0,0.6,,95.64,94.44,,,Visualizer
moment,28.754,0.0,11.37,0.0,0.63,,95.6,94.44,,,Visualizer
moment,29.023,0.0,11.74,0.0,0.69,,95.46,94.38,,,Visualizer
moment,29.159,0.0,11.74,0.0,0.68,,95.39,94.32,,,Visualizer
moment,29.384,0.0,11.75,0.0,0.67,,95.33,94.36,,,Visualizer
moment,29.653,0.0,12.03,0.0,0.69,,95.46,94.34,,,Visualizer
moment,29.834,0.0,12.19,0.0,0.74,,95.88,94.27,,,Visualizer
moment,30.016,0.0,12.2,0.0,0.64,,96.32,94.27,,,Visualizer
moment,30.194,0.0,12.32,0.0,0.67,,96.77,94.26,,,Visualizer
moment,30.464,0.0,12.79,0.0,0.79,,97.02,94.27,,,Visualizer
moment,30.659,0.0,12.91,0.0,0.79,,97.33,94.14,,,Visualizer
moment,30.824,0.0,13.01,0.0,0.75,,97.47,94.18,,,Visualizer
moment,31.049,0.0,12.98,0.0,0.75,,97.61,94.11,,,Visualizer
moment,31.276,0.0,13.11,0.0,0.7,,97.79,94.05,,,Visualizer
moment,31.454,0.0,13.39,0.0,0.72,,98.0,94.12,,,Visualizer
moment,31.782,0.0,13.76,0.0,0.79,,98.21,94.07,,,Visualizer
moment,31.907,0.0,13.77,0.0,0.79,,98.17,93.96,,,Visualizer
moment,32.083,0.0,13.75,0.0,0.74,,97.96,94.02,,,Visualizer
moment,32.316,0.0,13.86,0.0,0.76,,97.89,94.01,,,Visualizer
moment,32.489,0.0,14.42,0.0,0.85,,97.64,93.92,,,Visualizer
moment,32.713,0.0,14.53,0.0,0.81,,97.44,93.88,,,Visualizer
moment,32.939,0.0,14.52,0.0,0.73,,97.26,93.9,,,Visualizer
moment,33.118,0.0,14.73,0.0,0.76,,97.16,93.83,,,Visualizer
moment,33.344,0.0,14.83,0.0,0.79,,97.05,93.84,,,Visualizer
moment,33.577,0.0,14.94,0.0,0.74,,96.84,93.73,,,Visualizer
moment,33.749,0.0,15.15,0.0,0.76,,96.71,93.79,,,Visualizer
moment,34.02,0.0,15.6,0.0,0.84,,96.5,93.76,,,Visualizer
moment,34.154,0.0,15.57,0.0,0.83,,96.43,93.72,,,Visualizer
moment,34.424,0.0,15.57,0.0,0.77,,96.22,93.74,,,Visualizer
moment,34.656,0.0,16.04,0.0,0.8,,96.05,93.72,,,Visualizer
moment,34.828,0.0,16.19,0.0,0.81,,95.84,93.63,,,Visualizer
moment,35.016,0.0,16.19,0.0,0.82,,95.67,93.67,,,Visualizer
moment,35.281,0.0,16.47,0.0,0.82,,95.74,93.64,,,Visualizer
moment,35.42,0.0,16.47,0.0,0.79,,95.64,93.57,,,Visualizer
moment,35.684,0.0,16.87,0.0,0.79,,95.77,93.55,,,Visualizer
moment,35.819,0.0,17.02,0.0,0.83,,96.32,93.6,,,Visualizer
moment,36.088,0.0,17.14,0.0,0.86,,96.91,93.53,,,Visualizer
moment,36.278,0.0,17.35,0.0,0.83,,97.05,93.56,,,Visualizer
moment,36.448,0.0,17.43,0.0,0.77,,97.44,93.51,,,Visualizer
moment,36.683,0.0,17.45,0.0,0.74,,97.64,93.58,,,Visualizer
moment,36.909,0.0,17.71,0.0,0.81,,97.71,93.52,,,Visualizer
moment,37.079,0.0,17.92,0.0,0.77,,97.82,93.47,,,Visualizer
moment,37.316,0.0,18.12,0.0,0.84,,97.96,93.49,,,Visualizer
moment,37.537,0.0,18.44,0.0,0.89,,98.14,93.53,,,Visualizer
moment,37.708,0.0,18.46,0.0,0.84,,98.14,93.58,,,Visualizer
moment,37.934,0.0,18.56,0.0,0.75,,98.35,93.56,,,Visualizer
moment,38.114,0.0,18.81,0.0,0.83,,98.35,93.54,,,Visualizer
moment,38.339,0.0,18.9,0.0,0.85,,98.38,93.62,,,Visualizer
moment,38.572,0.0,19.08,0.0,0.82,,98.52,93.61,,,Visualizer
moment,38.743,0.0,19.25,0.0,0.78,,98.49,93.64,,,Visualizer
moment,38.975,0.0,19.42,0.0,0.82,,98.63,93.65,,,Visualizer
moment,39.207,0.0,19.56,0.0,0.81,,98.59,93.6,,,Visualizer
moment,39.374,0.0,19.78,0.0,0.84,,98.59,93.65,,,Visualizer
moment,39.644,0.0,20.02,0.0,0.8,,98.66,93.62,,,Visualizer
moment,39.779,0.0,20.06,0.0,0.78,,98.7,93.61,,,Visualizer
moment,40.049,0.0,20.37,0.0,0.82,,98.52,93.67,,,Visualizer
moment,40.273,0.0,20.51,0.0,0.81,,98.38,93.64,,,Visualizer
moment,40.453,0.0,20.64,0.0,0.82,,98.42,93.61,,,Visualizer
moment,40.633,0.0,20.86,0.0,0.87,,98.03,93.6,,,Visualizer
moment,40.861,0.0,20.89,0.0,0.81,,98.0,93.6,,,Visualizer
moment,41.109,0.0,21.13,0.0,0.82,,97.75,93.65,,,Visualizer
moment,41.274,0.0,21.08,0.0,0.76,,97.68,93.63,,,Visualizer
moment,41.489,0.0,21.4,0.0,0.76,,97.82,93.59,,,Visualizer
moment,41.669,0.0,21.93,0.0,0.89,,97.57,93.6,,,Visualizer
moment,41.893,0.0,22.02,0.0,0.88,,97.47,93.59,,,Visualizer
moment,42.073,0.0,21.99,0.0,0.81,,97.5,93.61,,,Visualizer
moment,42.343,0.0,22.33,0.0,0.88,,97.44,93.64,,,Visualizer
moment,42.548,0.0,22.53,0.0,0.88,,97.26,93.54,,,Visualizer
moment,42.703,0.0,22.49,0.0,0.83,,97.16,93.6,,,Visualizer
moment,42.929,0.0,22.51,0.0,0.79,,97.16,93.58,,,Visualizer
moment,43.154,0.0,22.86,0.0,0.84,,97.16,93.53,,,Visualizer
moment,43.333,0.0,23.02,0.0,0.83,,97.16,93.57,,,Visualizer
moment,43.559,0.0,23.36,0.0,0.89,,97.02,93.52,,,Visualizer
moment,43.739,0.0,23.41,0.0,0.85,,97.02,93.53,,,Visualizer
moment,43.964,0.0,23.66,0.0,0.87,,96.98,93.55,,,Visualizer
moment,44.188,0.0,23.66,0.0,0.83,,96.84,93.5,,,Visualizer
moment,44.368,0.0,23.93,0.0,0.88,,96.91,93.56,,,Visualizer
moment,44.638,0.0,24.02,0.0,0.81,,96.84,93.56,,,Visualizer
moment,44.827,0.0,24.09,0.0,0.82,,96.91,93.56,,,Visualizer
moment,45.043,0.0,24.67,0.0,0.9,,96.95,93.54,,,Visualizer
moment,45.233,0.0,24.66,0.19,0.91,,96.88,93.5,,,Visualizer
moment,45.448,0.0,24.89,0.27,0.89,,96.98,93.55,,,Visualizer
moment,45.633,0.0,25.09,0.47,0.81,,96.98,93.57,,,Visualizer
moment,45.904,0.0,25.11,0.6,0.79,,96.84,93.45,,,Visualizer
moment,46.078,0.0,25.21,0.72,0.82,,96.77,93.5,,,Visualizer
moment,46.271,0.0,25.42,1.01,0.86,,97.05,93.43,,,Visualizer
moment,46.483,0.0,25.81,1.02,0.84,,97.23,93.46,,,Visualizer
moment,46.711,0.0,25.84,1.08,0.85,,97.54,93.48,,,Visualizer
moment,46.888,0.0,26.15,1.21,0.93,,97.82,93.51,,,Visualizer
moment,47.113,0.0,26.18,1.2,0.85,,97.82,93.55,,,Visualizer
moment,47.293,0.0,26.29,1.27,0.83,,97.93,93.52,,,Visualizer
moment,47.52,0.0,26.62,1.33,0.83,,97.93,93.49,,,Visualizer
moment,47.698,0.02,26.73,1.3,0.85,,98.21,93.49,,,Visualizer
moment,47.968,0.06,26.73,1.39,0.78,,98.21,93.51,,,Visualizer
moment,48.156,0.1,27.02,1.32,0.86,,98.24,93.48,,,Visualizer
moment,48.328,0.09,27.22,1.33,0.84,,98.24,93.55,,,Visualizer
moment,48.554,0.08,27.22,1.39,0.81,,98.21,93.61,,,Visualizer
moment,48.784,0.15,27.67,1.25,0.91,,98.07,93.58,,,Visualizer
moment,48.958,0.23,27.9,1.31,0.85,,98.03,93.53,,,Visualizer
moment,49.29,0.18,27.91,1.33,0.83,,97.96,93.49,,,Visualizer
moment,49.363,0.22,27.9,1.31,0.83,,98.07,93.62,,,Visualizer
moment,49.588,0.17,28.07,1.37,0.81,,98.21,93.58,,,Visualizer
moment,49.818,0.2,28.49,1.38,0.86,,98.31,93.61,,,Visualizer
moment,49.993,0.27,28.48,1.3,0.86,,98.24,93.66,,,Visualizer
moment,50.218,0.33,28.62,1.33,0.82,,97.89,93.72,,,Visualizer
moment,50.448,0.34,28.73,1.33,0.74,,98.0,93.69,,,Visualizer
moment,50.623,0.2,28.98,1.38,0.8,,98.03,93.84,,,Visualizer
moment,50.893,0.18,29.41,1.36,0.83,,97.96,94.08,,,Visualizer
moment,51.076,0.34,29.49,1.3,0.84,,97.96,94.27,,,Visualizer
moment,51.253,0.28,29.49,1.28,0.82,,97.82,94.52,,,Visualizer
moment,51.523,0.28,29.85,1.34,0.82,,97.64,94.71,,,Visualizer
moment,51.658,0.34,30.03,1.38,0.84,,97.5,94.81,,,Visualizer
moment,51.888,0.27,30.05,1.31,0.85,,97.4,94.98,,,Visualizer
moment,52.153,0.23,30.45,1.29,0.83,,97.37,95.11,,,Visualizer
moment,52.359,0.32,30.49,1.37,0.83,,97.33,95.11,,,Visualizer
moment,52.513,0.41,30.58,1.27,0.86,,97.23,95.17,,,Visualizer
moment,52.746,0.3,30.61,1.26,0.75,,96.84,95.25,,,Visualizer
moment,52.988,0.3,31.0,1.32,0.79,,96.74,95.35,,,Visualizer
moment,53.143,0.31,31.03,1.25,0.8,,96.53,95.32,,,Visualizer
moment,53.323,0.29,31.2,1.3,0.84,,96.64,95.41,,,Visualizer
moment,53.593,0.33,31.49,1.32,0.87,,96.84,95.49,,,Visualizer
moment,53.779,0.32,31.49,1.27,0.77,,97.12,95.47,,,Visualizer
moment,53.954,0.28,31.61,1.33,0.8,,97.44,95.58,,,Visualizer
moment,54.185,0.21,31.94,1.24,0.85,,97.54,95.51,,,Visualizer
moment,54.408,0.24,32.16,1.38,0.87,,97.75,95.52,,,Visualizer
moment,54.583,0.3,32.18,1.29,0.85,,97.93,95.55,,,Visualizer
moment,54.808,0.3,32.55,1.29,0.8,,98.07,95.61,,,Visualizer
moment,55.078,0.24,32.7,1.33,0.82,,98.17,95.66,,,Visualizer
moment,55.213,0.27,32.75,1.25,0.83,,98.24,95.62,,,Visualizer
moment,55.438,0.25,33.12,1.4,0.83,,98.42,95.71,,,Visualizer
moment,55.618,0.23,33.22,1.29,0.81,,98.35,95.67,,,Visualizer
moment,55.843,0.26,33.3,1.21,0.83,,98.52,95.68,,,Visualizer
moment,56.074,0.26,33.3,1.4,0.78,,98.38,95.77,,,Visualizer
moment,56.248,0.27,33.62,1.28,0.81,,98.42,95.8,,,Visualizer
moment,56.478,0.21,33.82,1.25,0.83,,98.38,95.85,,,Visualizer
moment,56.709,0.18,33.96,1.26,0.85,,98.59,95.85,,,Visualizer
moment,56.878,0.2,34.21,1.37,0.82,,98.42,95.9,,,Visualizer
moment,57.283,0.26,34.53,1.28,0.85,,98.31,95.9,,,Visualizer
moment,57.285,0.27,34.53,1.26,0.85,,98.17,95.88,,,Visualizer
moment,57.513,0.15,34.64,1.39,0.8,,98.17,95.98,,,Visualizer
moment,57.778,0.14,34.91,1.33,0.87,,98.0,95.96,,,Visualizer
moment,57.958,0.25,35.13,1.29,0.87,,97.89,96.02,,,Visualizer
moment,58.184,0.18,35.26,1.25,0.8,,97.79,96.03,,,Visualizer
moment,58.366,0.14,35.26,1.4,0.8,,97.57,96.05,,,Visualizer
moment,58.588,0.17,35.32,1.33,0.8,,97.5,96.06,,,Visualizer
moment,58.768,0.19,35.42,1.3,0.77,,97.33,96.08,,,Visualizer
moment,58.948,0.13,35.82,1.26,0.83,,97.26,96.13,,,Visualizer
moment,59.217,0.15,36.04,1.28,0.84,,97.23,96.16,,,Visualizer
moment,59.408,0.15,36.13,1.39,0.77,,97.26,96.24,,,Visualizer
moment,59.578,0.22,36.24,1.31,0.77,,97.19,96.34,,,Visualizer
moment,59.803,0.14,36.6,1.28,0.84,,97.12,96.39,,,Visualizer
moment,60.039,0.1,36.68,1.28,0.86,,97.02,96.44,,,Visualizer
moment,60.207,0.15,36.74,1.25,0.8,,96.91,96.44,,,Visualizer
moment,60.433,0.15,36.94,1.45,0.8,,96.91,96.44,,,Visualizer
moment,60.668,0.15,37.26,1.32,0.84,,96.64,96.45,,,Visualizer
moment,60.838,0.18,37.46,1.26,0.83,,96.43,96.55,,,Visualizer
moment,61.063,0.09,37.48,1.28,0.75,,96.39,96.51,,,Visualizer
moment,61.243,0.1,37.68,1.25,0.81,,96.32,96.52,,,Visualizer
moment,61.471,0.17,37.97,1.26,0.85,,95.98,96.57,,,Visualizer
moment,61.698,0.15,38.13,1.39,0.85,,95.84,96.54,,,Visualizer
moment,61.873,0.17,38.24,1.32,0.79,,95.81,96.58,,,Visualizer
moment,62.101,0.14,38.28,1.32,0.8,,95.77,96.52,,,Visualizer
moment,62.335,0.08,38.57,1.26,0.82,,95.53,96.6,,,Visualizer
moment,62.503,0.1,38.68,1.3,0.85,,95.46,96.63,,,Visualizer
moment,62.728,0.1,39.07,1.28,0.82,,95.39,96.59,,,Visualizer
moment,62.908,0.15,39.1,1.27,0.84,,95.36,96.6,,,Visualizer
moment,63.142,0.15,39.19,1.41,0.8,,95.16,96.63,,,Visualizer
moment,63.403,0.1,39.31,1.4,0.81,,95.16,96.67,,,Visualizer
moment,63.538,0.08,39.65,1.33,0.87,,95.02,96.59,,,Visualizer
moment,63.768,0.05,39.76,1.31,0.81,,95.12,96.65,,,Visualizer
moment,63.995,0.03,39.81,1.32,0.79,,95.09,96.66,,,Visualizer
moment,64.253,0.06,40.05,1.26,0.84,,95.12,96.61,,,Visualizer
moment,64.412,0.06,40.23,1.29,0.88,,95.02,96.62,,,Visualizer
moment,64.638,0.03,40.45,1.26,0.81,,95.02,96.66,,,Visualizer
moment,64.843,0.02,40.47,1.45,0.77,,94.95,96.73,,,Visualizer
moment,65.038,0.02,40.73,1.32,0.83,,94.85,96.68,,,Visualizer
moment,65.248,0.02,40.79,1.32,0.79,,94.71,96.67,,,Visualizer
moment,65.44,0.01,41.21,1.28,0.83,,94.81,96.6,,,Visualizer
moment,65.653,0.01,41.4,1.42,0.83,,94.75,96.59,,,Visualizer
moment,65.84,0.01,41.55,1.31,0.84,,94.61,96.66,,,Visualizer
moment,66.058,0.01,41.56,1.28,0.84,,94.44,96.62,,,Visualizer
moment,66.328,0.01,41.79,1.34,0.82,,94.1,96.61,,,Visualizer
moment,66.463,0.01,41.86,1.3,0.81,,93.96,96.56,,,Visualizer
moment,66.695,0.0,42.18,1.25,0.83,,93.45,96.59,,,Visualizer
moment,66.868,0.0,42.32,1.4,0.82,,93.12,96.57,,,Visualizer
moment,67.098,0.0,42.45,1.29,0.83,,92.71,96.57,,,Visualizer
moment,67.339,0.0,42.52,1.33,0.85,,92.21,96.61,,,Visualizer
moment,67.498,0.0,42.91,1.25,0.83,,91.51,96.55,,,Visualizer
moment,67.767,0.0,43.13,1.38,0.87,,91.01,96.56,,,Visualizer
moment,67.956,0.0,43.24,1.24,0.85,,90.71,96.53,,,Visualizer
moment,68.128,0.0,43.24,1.35,0.84,,90.05,96.5,,,Visualizer
moment,68.366,0.0,43.7,1.3,0.84,,89.91,96.46,,,Visualizer
moment,68.629,0.0,43.79,1.35,0.85,,89.88,96.5,,,Visualizer
moment,68.758,0.0,43.9,1.31,0.87,,89.72,96.57,,,Visualizer
moment,69.027,0.0,43.91,1.28,0.81,,89.36,96.57,,,Visualizer
moment,69.218,0.0,44.35,1.29,0.91,,89.36,96.58,,,Visualizer
