information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.276,3.23,0.27,1.94,0.27,,89.23,90.69,,,Visualizer
moment,8.546,3.21,0.3,1.64,0.3,,89.23,90.65,,,Visualizer
moment,8.772,3.11,0.41,1.48,0.23,,89.27,90.6,,,Visualizer
moment,9.041,3.16,0.51,1.29,0.36,,89.1,90.57,,,Visualizer
moment,9.267,3.1,0.51,1.11,0.24,,89.13,90.54,,,Visualizer
moment,9.536,3.04,0.68,1.04,0.38,,89.13,90.46,,,Visualizer
moment,9.807,3.17,0.79,0.93,0.38,,89.04,90.45,,,Visualizer
moment,10.032,3.07,0.77,0.76,0.24,,89.04,90.5,,,Visualizer
moment,10.302,3.0,0.87,0.69,0.36,,88.84,90.46,,,Visualizer
moment,10.527,3.01,0.9,0.65,0.22,,88.77,90.38,,,Visualizer
moment,10.797,3.02,1.06,0.64,0.27,,88.7,90.36,,,Visualizer
moment,11.022,3.07,1.09,0.6,0.32,,88.67,90.41,,,Visualizer
moment,11.292,3.08,1.33,0.59,0.43,,88.74,90.29,,,Visualizer
moment,11.562,3.1,1.29,0.48,0.39,,88.57,90.35,,,Visualizer
moment,11.787,2.98,1.43,0.42,0.37,,88.67,90.27,,,Visualizer
moment,12.058,3.01,1.41,0.41,0.32,,88.54,90.24,,,Visualizer
moment,12.282,2.99,1.7,0.43,0.37,,88.54,90.32,,,Visualizer
moment,12.551,3.0,1.66,0.41,0.37,,88.51,90.23,,,Visualizer
moment,12.776,3.03,1.73,0.4,0.3,,88.41,90.14,,,Visualizer
moment,13.046,2.99,1.83,0.41,0.42,,88.41,90.17,,,Visualizer
moment,13.272,3.05,1.88,0.35,0.18,,88.34,90.23,,,Visualizer
moment,13.544,3.0,1.87,0.39,0.21,,88.34,90.13,,,Visualizer
moment,13.767,3.05,2.04,0.32,0.31,,88.15,90.07,,,Visualizer
moment,14.036,2.98,2.06,0.36,0.23,,88.08,90.14,,,Visualizer
moment,14.306,3.05,2.16,0.3,0.28,,88.18,90.08,,,Visualizer
moment,14.531,2.99,2.18,0.35,0.31,,88.11,90.05,,,Visualizer
moment,14.802,3.06,2.18,0.29,0.14,,88.05,90.04,,,Visualizer
moment,15.026,2.96,2.18,0.32,0.12,,87.92,90.06,,,Visualizer
moment,15.297,3.04,2.52,0.29,0.36,,88.05,90.05,,,Visualizer
moment,15.569,2.99,2.51,0.32,0.33,,87.92,90.01,,,Visualizer
moment,15.792,3.03,2.5,0.29,0.32,,87.88,90.01,,,Visualizer
moment,16.017,3.0,2.49,0.25,0.31,,87.82,90.01,,,Visualizer
moment,16.287,3.05,2.58,0.29,0.06,,87.82,89.97,,,Visualizer
moment,16.556,3.15,2.75,0.48,0.23,,87.75,89.91,,,Visualizer
moment,16.782,3.5,2.82,0.86,0.32,,87.33,89.99,,,Visualizer
moment,17.051,4.13,2.78,1.29,0.29,,87.0,89.94,,,Visualizer
moment,17.276,4.9,2.76,1.6,0.18,,86.52,89.85,,,Visualizer
moment,17.548,5.6,3.07,1.87,0.32,,86.29,89.85,,,Visualizer
moment,17.772,6.37,2.98,1.93,0.16,,86.29,89.86,,,Visualizer
moment,18.041,6.96,3.08,1.89,0.3,,86.58,89.83,,,Visualizer
moment,18.266,7.39,3.41,1.83,0.65,,86.91,89.86,,,Visualizer
moment,18.536,7.76,3.33,1.76,0.26,,87.46,89.77,,,Visualizer
moment,18.762,8.07,3.89,1.67,0.91,,87.98,89.68,,,Visualizer
moment,19.038,8.22,3.85,1.6,0.77,,88.54,89.61,,,Visualizer
moment,19.302,8.45,4.08,1.5,0.67,,89.2,89.51,,,Visualizer
moment,19.571,8.54,4.49,1.46,1.16,,89.7,89.47,,,Visualizer
moment,19.796,8.62,4.53,1.42,0.64,,90.22,89.46,,,Visualizer
moment,20.021,8.71,5.0,1.37,1.09,,90.66,89.44,,,Visualizer
moment,20.291,8.78,5.19,1.34,1.11,,91.02,89.35,,,Visualizer
moment,20.562,8.77,5.53,1.37,1.04,,91.42,89.36,,,Visualizer
moment,20.787,8.81,5.79,1.37,1.26,,91.42,89.4,,,Visualizer
moment,21.012,8.85,6.1,1.39,1.38,,91.55,89.36,,,Visualizer
moment,21.285,8.89,6.49,1.39,1.3,,91.52,89.37,,,Visualizer
moment,21.552,8.89,6.67,1.4,1.14,,91.39,89.45,,,Visualizer
moment,21.777,8.9,7.07,1.41,1.28,,90.92,89.44,,,Visualizer
moment,22.046,8.96,7.35,1.38,1.25,,90.62,89.41,,,Visualizer
moment,22.271,8.96,7.72,1.41,1.23,,90.26,89.39,,,Visualizer
moment,22.541,8.98,7.99,1.41,1.32,,89.76,89.43,,,Visualizer
moment,22.767,8.99,8.4,1.41,1.33,,89.27,89.42,,,Visualizer
moment,23.036,9.01,8.66,1.38,1.2,,89.04,89.51,,,Visualizer
moment,23.261,9.0,9.01,1.35,1.29,,88.8,89.5,,,Visualizer
moment,23.531,9.0,9.37,1.37,1.28,,88.51,89.53,,,Visualizer
moment,23.801,9.04,9.63,1.38,1.23,,88.21,89.57,,,Visualizer
moment,24.026,9.05,10.07,1.32,1.41,,88.38,89.54,,,Visualizer
moment,24.297,9.01,10.24,1.32,1.23,,88.31,89.59,,,Visualizer
moment,24.521,9.05,10.5,1.32,1.25,,88.38,89.57,,,Visualizer
moment,24.792,9.06,10.95,1.32,1.32,,88.31,89.57,,,Visualizer
moment,25.016,9.01,11.27,1.33,1.2,,88.34,89.51,,,Visualizer
moment,25.286,8.98,11.56,1.33,1.32,,88.48,89.46,,,Visualizer
moment,25.556,9.03,12.01,1.34,1.35,,88.51,89.48,,,Visualizer
moment,25.782,9.04,12.25,1.33,1.3,,88.51,89.42,,,Visualizer
moment,26.051,9.01,12.5,1.34,1.31,,88.61,89.34,,,Visualizer
moment,26.276,9.04,12.88,1.33,1.32,,88.74,89.42,,,Visualizer
moment,26.546,9.04,13.09,1.31,1.22,,88.74,89.4,,,Visualizer
moment,26.771,9.02,13.52,1.32,1.27,,88.7,89.3,,,Visualizer
moment,27.041,9.04,13.82,1.32,1.32,,88.67,89.31,,,Visualizer
moment,27.266,8.99,14.25,1.34,1.37,,88.84,89.33,,,Visualizer
moment,27.538,9.06,14.46,1.32,1.37,,88.74,89.25,,,Visualizer
moment,27.762,9.04,14.91,1.32,1.39,,88.84,89.28,,,Visualizer
moment,28.031,9.03,15.31,1.33,1.33,,88.7,89.22,,,Visualizer
moment,28.301,9.04,15.51,1.32,1.26,,88.77,89.19,,,Visualizer
moment,28.527,9.04,15.95,1.3,1.34,,88.74,89.19,,,Visualizer
moment,28.796,9.03,16.26,1.3,1.35,,88.74,89.17,,,Visualizer
moment,29.021,9.06,16.56,1.28,1.25,,88.74,89.12,,,Visualizer
moment,29.291,9.01,16.82,1.29,1.31,,88.7,89.1,,,Visualizer
moment,29.562,9.05,17.23,1.3,1.28,,88.74,89.13,,,Visualizer
moment,29.786,9.06,17.47,1.29,1.21,,88.51,89.11,,,Visualizer
moment,30.011,9.04,17.8,1.25,1.34,,88.54,89.09,,,Visualizer
moment,30.281,9.02,18.13,1.25,1.31,,88.51,89.08,,,Visualizer
moment,30.551,9.05,18.35,1.25,1.24,,88.51,89.03,,,Visualizer
moment,30.776,9.05,18.72,1.27,1.25,,88.61,89.08,,,Visualizer
moment,31.046,9.04,19.09,1.27,1.16,,88.57,89.07,,,Visualizer
moment,31.272,9.04,19.37,1.28,1.24,,88.48,89.04,,,Visualizer
moment,31.542,9.06,19.63,1.23,1.28,,88.51,89.01,,,Visualizer
moment,31.767,8.99,20.03,1.23,1.31,,88.61,88.93,,,Visualizer
moment,32.036,9.05,20.23,1.23,1.24,,88.54,88.94,,,Visualizer
moment,32.262,9.03,20.6,1.26,1.23,,88.64,89.0,,,Visualizer
moment,32.531,9.09,20.93,1.23,1.17,,88.61,88.97,,,Visualizer
moment,32.801,9.0,21.26,1.24,1.23,,88.48,88.92,,,Visualizer
moment,33.026,9.02,21.6,1.22,1.29,,88.61,88.88,,,Visualizer
moment,33.295,9.03,21.74,1.24,1.14,,88.74,88.9,,,Visualizer
moment,33.521,9.03,21.99,1.24,1.14,,88.61,88.9,,,Visualizer
moment,33.791,9.03,22.38,1.25,1.12,,88.64,88.84,,,Visualizer
moment,34.017,9.01,22.73,1.23,1.13,,88.7,88.87,,,Visualizer
moment,34.285,9.05,23.07,1.23,1.33,,88.67,88.82,,,Visualizer
moment,34.56,9.03,23.31,1.24,1.32,,88.74,88.8,,,Visualizer
moment,34.781,9.02,23.79,1.25,1.23,,88.64,88.75,,,Visualizer
moment,35.05,9.04,24.03,1.24,1.3,,88.64,88.71,,,Visualizer
moment,35.276,9.04,24.26,1.24,1.19,,88.7,88.74,,,Visualizer
moment,35.546,9.06,24.45,1.25,1.14,,88.7,88.68,,,Visualizer
moment,35.771,9.03,24.77,1.25,1.12,,88.64,88.71,,,Visualizer
moment,36.045,8.97,25.22,1.26,1.19,,88.7,88.73,,,Visualizer
moment,36.266,9.09,25.44,1.26,1.18,,88.67,88.66,,,Visualizer
moment,36.536,9.04,25.73,1.26,1.28,,88.84,88.74,,,Visualizer
moment,36.764,9.02,26.08,1.24,1.31,,88.8,88.72,,,Visualizer
moment,37.031,9.06,26.4,1.24,1.18,,88.84,88.61,,,Visualizer
moment,37.256,9.04,26.64,1.22,1.2,,88.74,88.58,,,Visualizer
moment,37.526,9.0,26.99,1.24,1.13,,88.61,88.58,,,Visualizer
moment,37.796,9.05,27.24,1.24,1.16,,88.74,88.65,,,Visualizer
moment,38.021,9.06,27.59,1.26,1.19,,88.77,88.56,,,Visualizer
moment,38.29,9.03,27.81,1.25,1.17,,88.77,88.53,,,Visualizer
moment,38.516,9.04,28.18,1.25,1.19,,88.84,88.59,,,Visualizer
moment,38.786,9.02,28.43,1.25,1.19,,88.67,88.54,,,Visualizer
moment,39.011,9.03,28.8,1.25,1.21,,88.93,88.5,,,Visualizer
moment,39.281,9.04,29.03,1.25,1.22,,88.74,88.5,,,Visualizer
moment,39.551,9.04,29.21,1.22,1.15,,88.9,88.44,,,Visualizer
moment,39.775,9.01,29.58,1.22,1.15,,88.87,88.49,,,Visualizer
moment,40.046,9.04,29.82,1.2,1.13,,88.8,88.42,,,Visualizer
moment,40.271,9.04,30.21,1.2,1.18,,88.8,88.41,,,Visualizer
moment,40.541,9.01,30.54,1.2,1.2,,88.84,88.49,,,Visualizer
moment,40.765,9.03,30.74,1.21,1.16,,88.8,88.44,,,Visualizer
moment,41.036,9.02,31.07,1.23,1.12,,88.8,88.39,,,Visualizer
moment,41.261,9.05,31.36,1.22,1.15,,88.87,88.38,,,Visualizer
moment,41.531,9.04,31.69,1.24,1.15,,89.0,88.39,,,Visualizer
moment,41.756,9.04,31.89,1.23,1.15,,88.87,88.38,,,Visualizer
moment,42.026,9.01,32.31,1.23,1.24,,88.8,88.36,,,Visualizer
moment,42.296,9.03,32.51,1.25,1.15,,88.9,88.32,,,Visualizer
moment,42.521,9.01,32.9,1.25,1.21,,88.84,88.36,,,Visualizer
moment,42.792,9.03,33.25,1.22,1.18,,89.1,88.33,,,Visualizer
moment,43.019,9.02,33.53,1.24,1.22,,89.07,88.28,,,Visualizer
moment,43.286,9.04,33.72,1.22,1.21,,89.1,88.29,,,Visualizer
moment,43.556,9.02,34.05,1.23,1.15,,89.07,88.31,,,Visualizer
moment,43.781,9.04,34.26,1.24,1.17,,89.04,88.31,,,Visualizer
moment,44.006,9.0,34.54,1.24,1.14,,89.16,88.25,,,Visualizer
moment,44.276,9.04,34.91,1.22,1.19,,89.23,88.21,,,Visualizer
moment,44.546,9.02,35.25,1.23,1.2,,89.2,88.22,,,Visualizer
moment,44.781,9.01,35.52,1.21,1.26,,89.16,88.27,,,Visualizer
moment,45.04,9.05,35.82,1.23,1.17,,89.39,88.18,,,Visualizer
moment,45.266,9.04,36.07,1.22,1.16,,89.43,88.2,,,Visualizer
moment,45.536,9.03,36.45,1.21,1.2,,89.3,88.25,,,Visualizer
moment,45.761,9.02,36.69,1.24,1.17,,89.27,88.21,,,Visualizer
moment,46.03,9.02,37.07,1.26,1.25,,89.33,88.13,,,Visualizer
moment,46.255,9.02,37.32,1.25,1.25,,89.36,88.15,,,Visualizer
moment,46.525,9.01,37.6,1.29,1.26,,89.36,88.11,,,Visualizer
moment,46.796,9.06,37.91,1.29,1.22,,89.5,88.15,,,Visualizer
moment,47.02,9.03,38.24,1.28,1.17,,89.66,88.08,,,Visualizer
moment,47.291,9.01,38.51,1.29,1.19,,89.66,88.09,,,Visualizer
