information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.545,1.25,0.0,3.94,0.0,,190.04,192.12,,,Visualizer
moment,8.772,1.39,0.0,3.93,0.0,,189.81,192.12,,,Visualizer
moment,8.95,1.55,0.0,3.94,0.0,,189.28,192.12,,,Visualizer
moment,9.175,1.72,0.0,3.93,0.0,,189.22,191.99,,,Visualizer
moment,9.41,1.85,0.0,3.96,0.0,,189.28,191.85,,,Visualizer
moment,9.578,2.04,0.0,3.97,0.0,,189.28,191.72,,,Visualizer
moment,9.807,2.27,0.0,3.93,0.0,,189.28,191.67,,,Visualizer
moment,10.032,2.5,0.0,3.91,0.0,,189.39,191.57,,,Visualizer
moment,10.211,2.83,0.0,3.9,0.0,,189.39,191.48,,,Visualizer
moment,10.441,3.29,0.0,3.89,0.0,,189.39,191.25,,,Visualizer
moment,10.672,3.78,0.0,3.88,0.0,,189.33,191.12,,,Visualizer
moment,10.841,4.53,0.0,3.72,0.0,,189.33,191.13,,,Visualizer
moment,11.067,5.03,0.0,3.44,0.0,,189.16,190.93,,,Visualizer
moment,11.244,5.44,0.0,3.22,0.0,,189.16,190.9,,,Visualizer
moment,11.471,5.93,0.52,2.98,0.53,,188.98,190.88,,,Visualizer
moment,11.698,6.41,0.86,2.73,0.87,,188.75,190.81,,,Visualizer
moment,11.882,6.8,1.24,2.53,1.26,,188.86,190.79,,,Visualizer
moment,12.1,7.17,1.39,2.35,1.41,,188.63,190.83,,,Visualizer
moment,12.371,7.47,1.83,2.2,1.86,,188.63,190.8,,,Visualizer
moment,12.505,7.79,1.82,2.0,1.65,,188.39,190.78,,,Visualizer
moment,12.731,7.93,2.47,1.88,1.64,,188.16,190.68,,,Visualizer
moment,12.912,8.12,2.71,1.74,1.66,,188.39,190.61,,,Visualizer
moment,13.135,8.26,2.81,1.63,1.44,,188.04,190.59,,,Visualizer
moment,13.36,8.36,3.21,1.54,1.4,,187.93,190.51,,,Visualizer
moment,13.54,8.48,3.6,1.43,1.26,,188.04,190.38,,,Visualizer
moment,13.765,8.48,3.62,1.38,1.17,,187.75,190.38,,,Visualizer
moment,13.992,8.5,4.1,1.31,1.33,,188.04,190.35,,,Visualizer
moment,14.169,8.54,4.58,1.28,1.63,,187.93,190.27,,,Visualizer
moment,14.399,8.56,4.68,1.24,1.39,,187.81,190.16,,,Visualizer
moment,14.622,8.56,4.97,1.22,1.39,,187.81,190.3,,,Visualizer
moment,14.802,8.56,5.21,1.18,1.59,,187.93,190.35,,,Visualizer
moment,15.028,8.59,5.41,1.18,1.33,,187.69,190.28,,,Visualizer
moment,15.204,8.61,5.78,1.15,1.22,,187.63,190.26,,,Visualizer
moment,15.431,8.58,6.09,1.16,1.43,,187.75,190.13,,,Visualizer
moment,15.657,8.51,6.4,1.18,1.45,,187.93,190.05,,,Visualizer
moment,15.843,8.55,6.77,1.2,1.48,,187.93,190.15,,,Visualizer
moment,16.06,8.57,6.98,1.24,1.59,,187.75,189.99,,,Visualizer
moment,16.286,8.56,7.35,1.25,1.47,,187.86,190.01,,,Visualizer
moment,16.463,8.6,7.61,1.23,1.33,,187.57,189.97,,,Visualizer
moment,16.689,8.51,7.77,1.26,1.39,,187.98,189.86,,,Visualizer
moment,16.869,8.49,8.3,1.32,1.55,,187.81,189.87,,,Visualizer
moment,17.093,8.6,8.56,1.36,1.48,,187.63,189.84,,,Visualizer
moment,17.321,8.64,9.05,1.37,1.48,,187.86,189.71,,,Visualizer
moment,17.498,8.52,9.48,1.37,1.74,,187.93,189.74,,,Visualizer
moment,17.723,8.59,9.68,1.4,1.77,,187.86,189.77,,,Visualizer
moment,17.949,8.53,10.13,1.44,1.77,,187.98,189.65,,,Visualizer
moment,18.129,8.52,10.54,1.46,1.75,,188.04,189.64,,,Visualizer
moment,18.354,8.54,10.69,1.48,1.78,,188.39,189.69,,,Visualizer
moment,18.58,8.57,11.3,1.51,2.1,,188.33,189.54,,,Visualizer
moment,18.759,8.49,11.68,1.53,2.03,,188.57,189.4,,,Visualizer
moment,18.984,8.49,11.84,1.54,2.08,,188.39,189.44,,,Visualizer
moment,19.167,8.45,12.59,1.55,2.08,,188.75,189.54,,,Visualizer
moment,19.389,8.45,12.86,1.61,1.74,,188.75,189.34,,,Visualizer
moment,19.615,8.53,13.14,1.64,1.87,,188.92,189.3,,,Visualizer
moment,19.794,8.46,13.81,1.67,2.0,,189.28,189.42,,,Visualizer
moment,20.064,8.41,14.22,1.7,2.03,,189.16,189.21,,,Visualizer
moment,20.244,8.41,14.83,1.73,2.09,,189.45,189.1,,,Visualizer
moment,20.425,8.42,15.24,1.73,2.13,,189.69,189.09,,,Visualizer
moment,20.649,8.3,15.7,1.78,2.19,,189.69,189.08,,,Visualizer
moment,20.828,8.32,16.13,1.84,2.12,,189.81,189.15,,,Visualizer
moment,21.054,8.49,16.57,1.81,2.2,,190.1,189.09,,,Visualizer
moment,21.324,8.33,17.04,1.82,2.24,,190.1,189.17,,,Visualizer
moment,21.468,8.24,17.47,1.86,2.44,,190.46,189.16,,,Visualizer
moment,21.684,8.29,18.06,1.9,2.4,,190.58,189.09,,,Visualizer
moment,21.909,8.26,18.78,1.94,2.69,,190.58,189.02,,,Visualizer
moment,22.106,8.31,19.14,1.94,2.61,,191.11,189.0,,,Visualizer
moment,22.315,8.39,19.54,1.94,2.54,,191.05,189.03,,,Visualizer
moment,22.584,8.3,20.0,1.95,2.38,,191.29,189.17,,,Visualizer
moment,22.718,8.22,20.51,1.96,2.49,,191.29,189.05,,,Visualizer
moment,22.944,8.29,21.2,1.99,2.22,,191.41,189.11,,,Visualizer
moment,23.168,8.21,21.64,2.01,2.39,,191.53,189.18,,,Visualizer
moment,23.348,8.25,22.2,2.02,2.46,,191.53,189.21,,,Visualizer
moment,23.574,8.17,22.67,2.05,2.47,,191.64,189.13,,,Visualizer
moment,23.756,8.11,23.25,2.07,2.53,,192.06,189.07,,,Visualizer
moment,23.978,8.11,23.69,2.06,2.53,,192.06,189.24,,,Visualizer
moment,24.204,8.11,24.29,2.07,2.69,,192.0,189.27,,,Visualizer
moment,24.385,8.23,25.05,2.06,2.89,,192.24,189.16,,,Visualizer
moment,24.609,8.16,25.55,2.08,2.93,,192.24,189.19,,,Visualizer
moment,24.788,8.16,25.93,2.1,2.72,,192.12,189.3,,,Visualizer
moment,25.014,8.12,26.47,2.08,2.82,,192.18,189.36,,,Visualizer
moment,25.239,8.04,27.07,2.11,2.82,,192.29,189.3,,,Visualizer
moment,25.43,8.12,27.72,2.11,2.47,,192.41,189.4,,,Visualizer
moment,25.644,8.12,27.93,2.09,2.42,,192.41,189.34,,,Visualizer
moment,25.869,8.03,28.69,2.13,2.56,,192.59,189.29,,,Visualizer
moment,26.048,8.05,29.23,2.11,2.46,,192.35,189.37,,,Visualizer
moment,26.274,8.02,29.71,2.12,2.44,,192.59,189.53,,,Visualizer
moment,26.499,7.98,30.22,2.12,2.54,,192.41,189.52,,,Visualizer
moment,26.68,7.96,30.73,2.09,2.65,,192.65,189.52,,,Visualizer
moment,26.904,7.96,31.26,2.1,2.61,,192.71,189.53,,,Visualizer
moment,27.083,7.91,31.96,2.14,2.51,,192.83,189.48,,,Visualizer
moment,27.308,7.94,32.31,2.13,2.64,,192.71,189.55,,,Visualizer
moment,27.542,7.93,33.1,2.15,2.93,,192.77,189.51,,,Visualizer
