information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.774,0.31,0.0,5.02,0.0,,90.05,81.84,,,Visualizer
moment,4.021,0.32,0.0,5.01,0.0,,90.35,82.0,,,Visualizer
moment,4.191,0.29,0.0,5.01,0.02,,90.51,82.18,,,Visualizer
moment,4.398,0.28,0.0,5.07,0.0,,90.48,82.33,,,Visualizer
moment,4.642,0.27,0.0,5.01,0.0,,90.38,82.58,,,Visualizer
moment,4.826,0.24,0.0,5.02,0.0,,90.15,82.83,,,Visualizer
moment,5.033,0.23,0.0,5.02,0.0,,89.95,82.88,,,Visualizer
moment,5.216,0.2,0.0,5.03,0.0,,89.58,83.09,,,Visualizer
moment,5.46,0.22,0.0,4.99,0.0,,89.39,83.29,,,Visualizer
moment,5.665,0.22,0.0,5.01,0.0,,89.25,83.43,,,Visualizer
moment,5.85,0.22,0.0,5.0,0.0,,88.96,83.59,,,Visualizer
moment,6.061,0.24,0.0,4.99,0.0,,88.86,83.79,,,Visualizer
moment,6.292,0.28,0.0,5.01,0.0,,88.62,83.92,,,Visualizer
moment,6.483,0.3,0.0,4.98,0.0,,88.66,84.03,,,Visualizer
moment,6.678,0.33,0.25,5.02,0.06,,88.59,84.08,,,Visualizer
moment,6.884,0.38,0.86,5.0,0.21,,88.43,84.14,,,Visualizer
moment,7.117,0.39,1.37,4.86,0.34,,88.53,84.27,,,Visualizer
moment,7.33,0.33,2.99,4.34,0.74,,88.5,84.33,,,Visualizer
moment,7.507,0.22,3.73,3.74,0.93,,88.39,84.44,,,Visualizer
moment,7.71,0.16,4.94,3.02,1.23,,88.36,84.55,,,Visualizer
moment,7.952,0.11,5.41,2.47,1.35,,88.27,84.57,,,Visualizer
moment,8.153,0.09,6.45,1.93,1.6,,88.17,84.63,,,Visualizer
moment,8.336,0.07,6.84,1.5,1.7,,87.77,84.64,,,Visualizer
moment,8.579,0.07,7.52,1.27,1.87,,87.28,84.68,,,Visualizer
moment,8.799,0.08,8.5,1.02,2.11,,86.86,84.63,,,Visualizer
moment,8.971,0.08,8.65,0.79,2.15,,86.4,84.75,,,Visualizer
moment,9.178,0.08,9.25,0.62,2.3,,86.24,84.85,,,Visualizer
moment,9.412,0.09,9.7,0.61,2.41,,86.11,84.79,,,Visualizer
moment,9.603,0.08,10.0,0.5,2.49,,86.14,84.82,,,Visualizer
moment,9.8,0.06,10.84,0.39,2.7,,86.24,84.83,,,Visualizer
moment,9.992,0.06,11.13,0.31,2.77,,86.43,84.88,,,Visualizer
moment,10.238,0.06,11.6,0.24,2.88,,86.5,84.9,,,Visualizer
moment,10.433,0.05,11.76,0.19,2.92,,86.6,84.9,,,Visualizer
moment,10.626,0.06,12.1,0.25,3.01,,86.82,84.96,,,Visualizer
moment,10.87,0.05,12.73,0.22,2.98,,86.82,84.9,,,Visualizer
moment,11.064,0.05,12.89,0.17,2.93,,87.02,84.93,,,Visualizer
moment,11.26,0.04,13.32,0.13,2.68,,87.15,85.03,,,Visualizer
moment,11.458,0.04,13.61,0.1,2.57,,87.28,85.0,,,Visualizer
moment,11.699,0.04,13.77,0.08,2.34,,87.45,84.97,,,Visualizer
moment,11.894,0.03,14.03,0.3,2.21,,87.54,84.99,,,Visualizer
moment,12.107,0.02,14.64,0.29,2.13,,87.71,84.98,,,Visualizer
moment,12.285,0.02,14.64,0.23,2.04,,87.71,85.01,,,Visualizer
moment,12.527,0.03,14.77,0.18,1.91,,87.77,84.99,,,Visualizer
moment,12.747,0.03,15.03,0.14,1.79,,87.74,84.98,,,Visualizer
moment,12.917,0.03,15.28,0.11,1.65,,87.87,85.03,,,Visualizer
moment,13.161,0.03,15.62,0.16,1.66,,87.9,85.13,,,Visualizer
moment,13.37,0.02,15.98,0.18,1.61,,88.07,85.11,,,Visualizer
moment,13.552,0.02,16.13,0.14,1.55,,88.13,85.09,,,Visualizer
moment,13.748,0.02,16.16,0.11,1.4,,88.17,85.07,,,Visualizer
moment,14.005,0.01,16.27,0.09,1.35,,88.07,85.16,,,Visualizer
moment,14.186,0.02,16.43,0.09,1.24,,88.13,85.13,,,Visualizer
moment,14.386,0.01,16.8,0.17,1.3,,88.07,85.08,,,Visualizer
moment,14.587,0.01,16.67,0.14,1.14,,88.17,85.12,,,Visualizer
moment,14.819,0.02,16.69,0.11,1.08,,88.04,85.08,,,Visualizer
moment,15.047,0.02,17.0,0.08,1.02,,88.07,85.09,,,Visualizer
moment,15.209,0.02,17.14,0.14,1.01,,88.07,85.12,,,Visualizer
moment,15.453,0.01,17.18,0.16,0.91,,88.13,85.04,,,Visualizer
moment,15.672,0.01,17.5,0.13,0.96,,88.07,85.07,,,Visualizer
moment,15.843,0.02,17.79,0.1,0.93,,88.17,85.13,,,Visualizer
moment,16.044,0.02,17.81,0.08,0.88,,88.1,85.16,,,Visualizer
moment,16.282,0.02,17.81,0.18,0.79,,88.13,85.07,,,Visualizer
moment,16.477,0.01,17.85,0.15,0.79,,88.17,85.1,,,Visualizer
moment,16.671,0.01,17.89,0.26,0.75,,88.04,85.08,,,Visualizer
moment,16.866,0.01,18.22,0.22,0.77,,87.94,85.05,,,Visualizer
moment,17.11,0.01,18.41,0.17,0.73,,87.94,85.07,,,Visualizer
moment,17.307,0.01,18.37,0.13,0.68,,87.97,85.06,,,Visualizer
moment,17.501,0.01,18.37,0.1,0.56,,88.04,85.08,,,Visualizer
moment,17.743,0.01,18.38,0.19,0.55,,87.87,85.04,,,Visualizer
moment,17.951,0.01,18.38,0.17,0.52,,87.9,85.1,,,Visualizer
moment,18.136,0.01,18.54,0.13,0.57,,87.77,85.07,,,Visualizer
moment,18.33,0.01,18.85,0.1,0.56,,87.8,85.05,,,Visualizer
moment,18.575,0.01,18.86,0.08,0.55,,87.64,85.06,,,Visualizer
moment,18.768,0.01,18.95,0.15,0.56,,87.68,85.01,,,Visualizer
moment,18.968,0.01,19.02,0.16,0.57,,87.68,85.0,,,Visualizer
moment,19.159,0.01,18.97,0.13,0.46,,87.64,85.01,,,Visualizer
moment,19.402,0.01,19.19,0.1,0.5,,87.68,85.09,,,Visualizer
moment,19.603,0.01,19.17,0.08,0.44,,87.68,85.06,,,Visualizer
moment,19.792,0.01,19.17,0.17,0.39,,87.48,85.04,,,Visualizer
moment,20.035,0.01,19.17,0.15,0.34,,87.58,84.99,,,Visualizer
moment,20.234,0.01,19.18,0.12,0.34,,87.58,84.98,,,Visualizer
moment,20.426,0.01,19.18,0.09,0.34,,87.58,84.99,,,Visualizer
moment,20.627,0.01,19.18,0.07,0.33,,87.61,85.02,,,Visualizer
moment,20.882,0.01,19.38,0.17,0.29,,87.51,84.99,,,Visualizer
moment,21.06,0.01,19.34,0.15,0.23,,87.35,85.02,,,Visualizer
moment,21.271,0.01,19.57,0.12,0.29,,87.48,85.03,,,Visualizer
moment,21.449,0.01,19.73,0.09,0.34,,87.48,84.97,,,Visualizer
moment,21.695,0.01,19.68,0.07,0.32,,87.35,84.95,,,Visualizer
moment,21.895,0.01,19.65,0.17,0.32,,87.35,84.95,,,Visualizer
moment,22.083,0.01,19.78,0.14,0.3,,87.38,84.98,,,Visualizer
moment,22.326,0.01,19.72,0.11,0.28,,87.25,84.99,,,Visualizer
moment,22.536,0.01,19.75,0.09,0.22,,87.38,84.93,,,Visualizer
moment,22.724,0.01,19.78,0.14,0.23,,87.38,84.89,,,Visualizer
moment,22.915,0.01,19.85,0.17,0.2,,87.21,84.92,,,Visualizer
moment,23.169,0.01,20.02,0.13,0.25,,87.15,84.93,,,Visualizer
moment,23.35,0.01,20.02,0.1,0.21,,87.28,84.91,,,Visualizer
moment,23.553,0.01,20.02,0.08,0.21,,87.15,84.86,,,Visualizer
moment,23.74,0.01,20.12,0.16,0.24,,87.05,84.88,,,Visualizer
moment,23.984,0.01,20.13,0.16,0.24,,87.15,84.91,,,Visualizer
moment,24.193,0.01,20.16,0.13,0.25,,87.15,84.93,,,Visualizer
moment,24.378,0.01,20.17,0.1,0.25,,87.05,84.93,,,Visualizer
moment,24.618,0.01,20.17,0.08,0.25,,87.12,84.92,,,Visualizer
moment,24.827,0.01,20.17,0.18,0.25,,87.09,84.89,,,Visualizer
moment,25.019,0.01,20.18,0.15,0.2,,86.96,84.87,,,Visualizer
moment,25.212,0.01,20.18,0.12,0.21,,86.89,84.86,,,Visualizer
moment,25.475,0.01,20.19,0.09,0.15,,86.92,84.93,,,Visualizer
moment,25.643,0.01,20.2,0.07,0.12,,86.92,84.85,,,Visualizer
moment,25.837,0.01,20.21,0.17,0.13,,86.99,84.85,,,Visualizer
moment,26.067,0.01,20.54,0.14,0.22,,86.82,84.94,,,Visualizer
moment,26.278,0.01,20.53,0.11,0.19,,86.82,84.91,,,Visualizer
moment,26.47,0.01,20.54,0.09,0.2,,86.86,84.86,,,Visualizer
moment,26.696,0.01,20.54,0.14,0.2,,86.82,84.83,,,Visualizer
moment,26.909,0.01,20.55,0.17,0.17,,86.76,84.84,,,Visualizer
moment,27.107,0.01,20.55,0.14,0.17,,86.79,84.87,,,Visualizer
moment,27.322,0.01,20.56,0.11,0.14,,86.79,84.84,,,Visualizer
moment,27.495,0.01,20.56,0.08,0.13,,86.82,84.84,,,Visualizer
moment,27.738,0.01,20.57,0.16,0.14,,86.73,84.87,,,Visualizer
moment,27.933,0.01,20.57,0.16,0.11,,86.7,84.83,,,Visualizer
moment,28.134,0.01,20.57,0.13,0.11,,86.7,84.86,,,Visualizer
moment,28.323,0.01,20.56,0.1,0.1,,86.66,84.85,,,Visualizer
moment,28.644,0.01,20.55,0.08,0.09,,86.63,84.86,,,Visualizer
moment,28.781,0.01,20.55,0.18,0.09,,86.66,84.84,,,Visualizer
moment,28.956,0.01,20.54,0.15,0.09,,86.6,84.84,,,Visualizer
moment,29.199,0.01,20.54,0.12,0.09,,86.43,84.85,,,Visualizer
moment,29.403,0.01,20.54,0.09,0.09,,86.6,84.87,,,Visualizer
moment,29.59,0.01,20.55,0.07,0.09,,86.56,84.85,,,Visualizer
moment,29.784,0.01,20.55,0.17,0.08,,86.66,84.85,,,Visualizer
moment,30.043,0.01,20.57,0.14,0.01,,86.6,84.84,,,Visualizer
moment,30.223,0.01,20.57,0.11,0.01,,86.5,84.81,,,Visualizer
moment,30.423,0.01,20.58,0.09,0.01,,86.53,84.82,,,Visualizer
moment,30.613,0.01,20.71,0.13,0.04,,86.53,84.83,,,Visualizer
moment,30.857,0.01,20.69,0.17,0.03,,86.34,84.78,,,Visualizer
moment,31.063,0.01,20.68,0.14,0.03,,86.4,84.85,,,Visualizer
moment,31.247,0.01,20.68,0.11,0.03,,86.56,84.77,,,Visualizer
moment,31.491,0.01,20.67,0.08,0.03,,86.37,84.79,,,Visualizer
moment,31.699,0.01,20.67,0.16,0.02,,86.34,84.85,,,Visualizer
moment,31.882,0.01,20.68,0.16,0.03,,86.34,84.81,,,Visualizer
moment,32.11,0.01,20.69,0.13,0.03,,86.3,84.82,,,Visualizer
moment,32.322,0.01,20.71,0.1,0.04,,86.3,84.74,,,Visualizer
moment,32.515,0.01,20.72,0.08,0.04,,86.24,84.74,,,Visualizer
moment,32.713,0.01,20.74,0.17,0.05,,86.3,84.75,,,Visualizer
moment,32.905,0.01,20.75,0.15,0.05,,86.3,84.71,,,Visualizer
moment,33.149,0.01,20.75,0.12,0.05,,86.17,84.72,,,Visualizer
moment,33.343,0.01,20.76,0.09,0.05,,86.17,84.73,,,Visualizer
moment,33.56,0.01,20.76,0.07,0.05,,86.17,84.66,,,Visualizer
moment,33.807,0.01,20.72,0.17,0.04,,86.07,84.69,,,Visualizer
moment,33.99,0.01,20.74,0.14,0.05,,86.14,84.71,,,Visualizer
moment,34.186,0.01,20.79,0.11,0.05,,86.04,84.73,,,Visualizer
moment,34.369,0.01,20.8,0.09,0.06,,85.98,84.75,,,Visualizer
moment,34.612,0.01,20.89,0.15,0.04,,85.95,84.72,,,Visualizer
moment,34.809,0.01,20.86,0.17,0.04,,86.04,84.69,,,Visualizer
moment,35.002,0.01,20.85,0.13,0.04,,85.98,84.7,,,Visualizer
moment,35.203,0.01,20.97,0.1,0.07,,85.98,84.68,,,Visualizer
moment,35.449,0.01,20.95,0.08,0.07,,85.85,84.65,,,Visualizer
moment,35.635,0.01,20.96,0.16,0.07,,85.91,84.66,,,Visualizer
moment,35.836,0.01,20.95,0.16,0.07,,85.88,84.59,,,Visualizer
moment,36.081,0.01,20.94,0.13,0.06,,85.78,84.54,,,Visualizer
moment,36.269,0.01,20.93,0.1,0.06,,85.72,84.65,,,Visualizer
moment,36.469,0.01,20.93,0.08,0.05,,85.59,84.63,,,Visualizer
moment,36.661,0.01,20.92,0.17,0.04,,85.52,84.59,,,Visualizer
moment,36.908,0.01,20.92,0.15,0.04,,85.36,84.62,,,Visualizer
moment,37.099,0.01,20.93,0.12,0.04,,85.3,84.62,,,Visualizer
moment,37.295,0.01,20.94,0.09,0.05,,85.33,84.61,,,Visualizer
moment,37.487,0.01,21.1,0.07,0.08,,85.17,84.64,,,Visualizer
moment,37.732,0.01,21.06,0.17,0.06,,85.27,84.59,,,Visualizer
moment,37.927,0.01,21.05,0.14,0.08,,85.2,84.56,,,Visualizer
moment,38.122,0.01,21.05,0.11,0.08,,85.1,84.59,,,Visualizer
moment,38.365,0.01,21.05,0.09,0.06,,85.0,84.6,,,Visualizer
moment,38.573,0.01,21.13,0.13,0.06,,84.97,84.61,,,Visualizer
moment,38.756,0.01,21.13,0.17,0.06,,85.0,84.5,,,Visualizer
moment,38.951,0.01,21.11,0.14,0.06,,84.81,84.54,,,Visualizer
moment,39.202,0.01,21.23,0.11,0.09,,84.78,84.54,,,Visualizer
moment,39.39,0.01,21.22,0.08,0.07,,84.84,84.53,,,Visualizer
moment,39.585,0.01,21.22,0.17,0.07,,84.88,84.54,,,Visualizer
moment,39.78,0.01,21.22,0.16,0.07,,84.78,84.54,,,Visualizer
moment,40.022,0.01,21.41,0.13,0.11,,84.71,84.49,,,Visualizer
moment,40.235,0.01,21.32,0.1,0.1,,84.81,84.51,,,Visualizer
moment,40.413,0.01,21.28,0.08,0.09,,84.81,84.47,,,Visualizer
moment,40.656,0.01,21.3,0.17,0.09,,84.65,84.41,,,Visualizer
moment,40.852,0.01,21.33,0.15,0.1,,84.65,84.46,,,Visualizer
moment,41.048,0.01,21.32,0.12,0.1,,84.78,84.52,,,Visualizer
moment,41.243,0.01,21.32,0.09,0.1,,84.71,84.43,,,Visualizer
moment,41.492,0.01,21.31,0.07,0.05,,84.68,84.45,,,Visualizer
moment,41.68,0.01,21.31,0.17,0.06,,84.62,84.41,,,Visualizer
moment,41.876,0.01,21.31,0.14,0.06,,84.65,84.4,,,Visualizer
moment,42.071,0.01,21.3,0.11,0.06,,84.52,84.45,,,Visualizer
moment,42.314,0.01,21.31,0.09,0.06,,84.59,84.41,,,Visualizer
moment,42.508,0.01,21.31,0.14,0.03,,84.68,84.35,,,Visualizer
moment,42.705,0.01,21.32,0.17,0.05,,84.71,84.35,,,Visualizer
moment,42.949,0.01,21.31,0.14,0.05,,84.59,84.33,,,Visualizer
moment,43.143,0.01,21.3,0.11,0.02,,84.59,84.36,,,Visualizer
moment,43.337,0.01,21.3,0.08,0.02,,84.59,84.3,,,Visualizer
moment,43.532,0.01,21.3,0.17,0.02,,84.71,84.37,,,Visualizer
moment,43.776,0.01,21.3,0.16,0.02,,84.59,84.36,,,Visualizer
moment,43.978,0.01,21.31,0.13,-0.02,,84.59,84.31,,,Visualizer
moment,44.169,0.01,21.32,0.1,0.0,,84.62,84.3,,,Visualizer
moment,44.366,0.01,21.32,0.08,0.0,,84.52,84.32,,,Visualizer
moment,44.619,0.01,21.33,0.16,0.01,,84.52,84.31,,,Visualizer
moment,44.807,0.01,21.33,0.16,0.0,,84.49,84.29,,,Visualizer
moment,44.997,0.01,21.33,0.12,0.0,,84.49,84.34,,,Visualizer
moment,45.244,0.01,21.32,0.1,0.0,,84.52,84.27,,,Visualizer
moment,45.434,0.01,21.32,0.07,0.0,,84.55,84.2,,,Visualizer
moment,45.639,0.01,21.45,0.17,0.03,,84.55,84.21,,,Visualizer
moment,45.824,0.01,21.42,0.14,0.03,,84.49,84.22,,,Visualizer
moment,46.067,0.01,21.41,0.11,0.03,,84.45,84.24,,,Visualizer
moment,46.262,0.01,21.41,0.09,0.02,,84.49,84.28,,,Visualizer
moment,46.457,0.01,21.53,0.14,0.05,,84.55,84.25,,,Visualizer
moment,46.665,0.01,21.6,0.17,0.07,,84.42,84.22,,,Visualizer
moment,46.907,0.01,21.58,0.13,0.07,,84.39,84.21,,,Visualizer
moment,47.092,0.01,21.72,0.1,0.1,,84.32,84.2,,,Visualizer
moment,47.292,0.01,21.74,0.08,0.11,,84.45,84.21,,,Visualizer
moment,47.534,0.01,21.67,0.17,0.09,,84.49,84.17,,,Visualizer
moment,47.726,0.01,21.71,0.16,0.1,,84.36,84.15,,,Visualizer
moment,47.925,0.01,21.79,0.12,0.12,,84.26,84.19,,,Visualizer
moment,48.116,0.01,21.82,0.1,0.13,,84.36,84.17,,,Visualizer
moment,48.358,0.01,21.81,0.08,0.12,,84.39,84.16,,,Visualizer
moment,48.579,0.01,21.82,0.17,0.12,,84.36,84.12,,,Visualizer
moment,48.757,0.01,21.82,0.15,0.12,,84.23,84.09,,,Visualizer
moment,48.961,0.01,21.82,0.12,0.12,,84.26,84.13,,,Visualizer
moment,49.207,0.01,21.82,0.09,0.12,,84.1,84.14,,,Visualizer
moment,49.382,0.01,21.81,0.07,0.12,,84.39,84.2,,,Visualizer
moment,49.58,0.01,21.81,0.17,0.12,,84.29,84.17,,,Visualizer
moment,49.828,0.01,21.8,0.15,0.09,,84.16,84.16,,,Visualizer
moment,50.017,0.01,21.8,0.11,0.1,,84.13,84.1,,,Visualizer
moment,50.212,0.01,21.81,0.09,0.1,,84.1,84.02,,,Visualizer
moment,50.406,0.01,21.83,0.14,0.07,,84.0,84.09,,,Visualizer
moment,50.651,0.01,21.84,0.17,0.06,,84.1,84.11,,,Visualizer
moment,50.846,0.01,21.86,0.14,0.06,,84.04,84.07,,,Visualizer
moment,51.045,0.01,21.86,0.11,0.03,,84.07,84.08,,,Visualizer
moment,51.253,0.01,21.87,0.08,0.04,,83.91,84.02,,,Visualizer
moment,51.504,0.01,22.12,0.17,0.09,,83.94,84.04,,,Visualizer
moment,51.674,0.01,22.1,0.16,0.1,,83.88,84.0,,,Visualizer
moment,51.882,0.01,22.1,0.13,0.1,,83.91,83.93,,,Visualizer
moment,52.064,0.01,22.09,0.1,0.07,,83.88,83.94,,,Visualizer
moment,52.309,0.01,22.08,0.08,0.06,,83.78,83.98,,,Visualizer
moment,52.503,0.01,22.07,0.17,0.06,,83.91,83.99,,,Visualizer
moment,52.697,0.01,22.07,0.15,0.06,,83.81,83.99,,,Visualizer
moment,52.943,0.01,22.06,0.12,0.06,,83.78,83.89,,,Visualizer
moment,53.145,0.01,22.06,0.09,0.06,,83.71,83.96,,,Visualizer
moment,53.332,0.01,22.07,0.07,0.06,,83.78,83.98,,,Visualizer
moment,53.527,0.01,22.1,0.17,0.07,,83.71,83.96,,,Visualizer
moment,53.769,0.01,22.12,0.15,0.08,,83.68,83.87,,,Visualizer
moment,53.981,0.01,22.13,0.12,0.08,,83.71,83.95,,,Visualizer
moment,54.229,0.01,22.13,0.09,0.08,,83.62,83.95,,,Visualizer
moment,54.363,0.01,22.27,0.14,0.11,,83.71,83.89,,,Visualizer
moment,54.606,0.01,22.22,0.17,0.1,,83.58,83.89,,,Visualizer
moment,54.795,0.01,22.22,0.14,0.09,,83.58,83.87,,,Visualizer
moment,55.015,0.01,22.29,0.11,0.11,,83.62,83.88,,,Visualizer
moment,55.239,0.01,22.29,0.08,0.11,,83.52,83.83,,,Visualizer
moment,55.429,0.01,22.3,0.17,0.07,,83.62,83.87,,,Visualizer
moment,55.632,0.01,22.38,0.16,0.07,,83.49,83.87,,,Visualizer
moment,55.818,0.01,22.37,0.12,0.07,,83.49,83.81,,,Visualizer
moment,56.063,0.01,22.56,0.1,0.11,,83.39,83.8,,,Visualizer
moment,56.261,0.01,22.62,0.07,0.13,,83.42,83.8,,,Visualizer
moment,56.45,0.01,22.62,0.17,0.14,,83.39,83.82,,,Visualizer
moment,56.646,0.01,22.62,0.15,0.14,,83.42,83.86,,,Visualizer
moment,56.89,0.01,22.62,0.12,0.14,,83.39,83.81,,,Visualizer
moment,57.084,0.01,22.62,0.09,0.14,,83.32,83.75,,,Visualizer
moment,57.282,0.01,22.62,0.07,0.14,,83.39,83.73,,,Visualizer
moment,57.532,0.01,22.63,0.17,0.14,,83.32,83.75,,,Visualizer
moment,57.719,0.01,22.63,0.14,0.13,,83.2,83.81,,,Visualizer
moment,57.926,0.01,22.63,0.11,0.13,,83.16,83.75,,,Visualizer
moment,58.11,0.01,22.63,0.09,0.12,,83.2,83.75,,,Visualizer
moment,58.356,0.01,22.65,0.09,0.13,,83.23,83.76,,,Visualizer
moment,58.548,0.01,22.65,0.17,0.09,,83.16,83.68,,,Visualizer
moment,58.744,0.01,22.65,0.14,0.11,,83.23,83.72,,,Visualizer
moment,58.938,0.01,22.65,0.11,0.11,,83.13,83.75,,,Visualizer
moment,59.181,0.01,22.72,0.08,0.11,,83.23,83.67,,,Visualizer
moment,59.376,0.01,22.71,0.16,0.1,,83.2,83.68,,,Visualizer
moment,59.579,0.01,22.72,0.16,0.1,,83.13,83.73,,,Visualizer
moment,59.852,0.01,22.71,0.13,0.06,,83.04,83.7,,,Visualizer
moment,60.01,0.01,22.71,0.1,0.08,,83.07,83.66,,,Visualizer
moment,60.205,0.01,22.83,0.08,0.07,,83.07,83.66,,,Visualizer
moment,60.4,0.01,22.8,0.18,0.04,,83.13,83.62,,,Visualizer
moment,60.659,0.01,22.97,0.15,0.09,,83.07,83.6,,,Visualizer
moment,60.859,0.01,22.99,0.12,0.09,,83.07,83.61,,,Visualizer
moment,61.035,0.01,22.99,0.09,0.09,,83.04,83.62,,,Visualizer
moment,61.242,0.01,23.13,0.07,0.13,,82.94,83.51,,,Visualizer
moment,61.473,0.01,23.15,0.17,0.13,,83.04,83.52,,,Visualizer
moment,61.667,0.01,23.18,0.14,0.14,,82.91,83.58,,,Visualizer
moment,61.876,0.01,23.19,0.11,0.14,,82.78,83.52,,,Visualizer
moment,62.126,0.01,23.35,0.09,0.18,,82.91,83.61,,,Visualizer
moment,62.301,0.01,23.34,0.13,0.17,,82.94,83.55,,,Visualizer
moment,62.497,0.01,23.34,0.17,0.17,,82.94,83.53,,,Visualizer
moment,62.692,0.01,23.35,0.14,0.17,,82.88,83.56,,,Visualizer
moment,62.935,0.01,23.34,0.11,0.17,,82.91,83.53,,,Visualizer
moment,63.13,0.01,23.34,0.08,0.15,,82.81,83.52,,,Visualizer
moment,63.325,0.01,23.34,0.16,0.15,,82.88,83.5,,,Visualizer
moment,63.569,0.01,23.34,0.16,0.15,,82.78,83.52,,,Visualizer
moment,63.785,0.01,23.42,0.13,0.18,,82.71,83.54,,,Visualizer
moment,63.972,0.01,23.44,0.1,0.18,,82.78,83.5,,,Visualizer
moment,64.172,0.01,23.55,0.08,0.21,,82.68,83.48,,,Visualizer
moment,64.397,0.01,23.53,0.17,0.18,,82.71,83.42,,,Visualizer
moment,64.594,0.01,23.53,0.15,0.14,,82.59,83.38,,,Visualizer
moment,64.789,0.01,23.53,0.12,0.13,,82.68,83.47,,,Visualizer
moment,65.011,0.01,23.63,0.09,0.16,,82.62,83.47,,,Visualizer
moment,65.255,0.01,23.61,0.07,0.12,,82.68,83.46,,,Visualizer
moment,65.422,0.01,23.63,0.17,0.12,,82.65,83.41,,,Visualizer
moment,65.617,0.01,23.63,0.15,0.12,,82.59,83.34,,,Visualizer
moment,65.812,0.01,23.64,0.11,0.11,,82.59,83.37,,,Visualizer
moment,66.055,0.01,23.64,0.09,0.07,,82.65,83.47,,,Visualizer
moment,66.276,0.01,23.57,0.12,0.05,,82.52,83.41,,,Visualizer
moment,66.494,0.01,23.71,0.17,0.09,,82.49,83.4,,,Visualizer
moment,66.71,0.01,23.72,0.14,0.09,,82.46,83.37,,,Visualizer
moment,66.883,0.01,23.73,0.11,0.09,,82.43,83.32,,,Visualizer
moment,67.079,0.01,23.86,0.08,0.13,,82.46,83.31,,,Visualizer
moment,67.282,0.01,23.92,0.17,0.14,,82.52,83.38,,,Visualizer
moment,67.538,0.01,24.04,0.16,0.17,,82.52,83.42,,,Visualizer
moment,67.712,0.01,24.14,0.13,0.17,,82.43,83.3,,,Visualizer
moment,67.911,0.01,24.15,0.1,0.18,,82.43,83.35,,,Visualizer
moment,68.152,0.01,24.09,0.08,0.13,,82.43,83.28,,,Visualizer
moment,68.347,0.01,24.1,0.17,0.14,,82.43,83.24,,,Visualizer
moment,68.549,0.01,24.25,0.16,0.18,,82.43,83.26,,,Visualizer
moment,68.736,0.01,24.25,0.12,0.18,,82.43,83.22,,,Visualizer
moment,68.98,0.01,24.26,0.1,0.16,,82.33,83.33,,,Visualizer
moment,69.196,0.01,24.25,0.07,0.15,,82.46,83.25,,,Visualizer
moment,69.371,0.01,24.26,0.17,0.16,,82.43,83.22,,,Visualizer
moment,69.568,0.01,24.26,0.15,0.16,,82.43,83.29,,,Visualizer
moment,69.819,0.01,24.25,0.11,0.15,,82.43,83.2,,,Visualizer
