information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.353,7.5,7.71,1.82,2.15,,189.01,193.7,,,Visualizer
moment,14.534,7.4,8.15,1.8,2.31,,189.95,193.44,,,Visualizer
moment,14.803,7.35,8.31,1.77,2.3,,190.77,193.38,,,Visualizer
moment,14.983,7.34,9.12,1.81,2.53,,191.94,193.22,,,Visualizer
moment,15.164,7.49,9.47,1.8,2.58,,193.06,193.07,,,Visualizer
moment,15.479,7.58,10.16,1.84,2.41,,193.83,193.1,,,Visualizer
moment,15.614,7.66,10.67,1.81,2.62,,194.89,193.05,,,Visualizer
moment,15.794,7.7,11.15,1.86,2.58,,195.84,192.95,,,Visualizer
moment,16.018,8.03,11.57,1.84,2.53,,196.68,192.93,,,Visualizer
moment,16.244,8.09,12.13,1.85,2.76,,197.7,192.86,,,Visualizer
moment,16.424,8.25,12.4,1.85,2.77,,198.77,192.85,,,Visualizer
moment,16.648,8.39,13.12,1.86,2.72,,199.32,192.81,,,Visualizer
moment,16.873,8.49,13.91,1.86,2.86,,200.1,192.88,,,Visualizer
moment,17.054,8.63,14.47,1.86,2.89,,200.71,192.89,,,Visualizer
moment,17.278,8.76,14.97,1.86,2.85,,201.01,193.34,,,Visualizer
moment,17.459,8.78,15.57,1.89,3.0,,201.44,193.32,,,Visualizer
moment,17.683,8.95,16.11,1.88,3.03,,201.86,193.52,,,Visualizer
moment,17.909,8.92,16.93,1.91,3.07,,201.8,193.63,,,Visualizer
moment,18.093,8.98,17.46,1.9,3.05,,202.23,193.83,,,Visualizer
moment,18.313,8.95,17.83,1.91,3.17,,202.53,194.07,,,Visualizer
moment,18.496,9.06,18.62,1.87,3.06,,202.59,194.24,,,Visualizer
moment,18.718,8.91,19.25,1.9,3.2,,203.08,194.47,,,Visualizer
moment,19.033,9.07,20.1,1.89,3.2,,203.45,194.61,,,Visualizer
moment,19.124,9.02,20.38,1.86,3.24,,203.7,194.65,,,Visualizer
moment,19.348,9.11,20.94,1.88,3.1,,204.06,194.91,,,Visualizer
moment,19.574,9.04,21.77,1.92,3.15,,204.31,195.05,,,Visualizer
moment,19.753,9.07,22.06,1.92,3.12,,204.55,195.11,,,Visualizer
moment,19.978,9.0,22.93,1.97,3.14,,204.62,195.3,,,Visualizer
moment,20.159,8.99,23.56,1.99,3.19,,204.31,195.52,,,Visualizer
moment,20.428,9.07,24.09,2.01,3.15,,204.43,195.52,,,Visualizer
moment,20.608,9.0,24.64,2.02,3.18,,204.37,195.73,,,Visualizer
moment,20.789,8.98,25.52,2.06,3.24,,204.19,195.91,,,Visualizer
moment,21.058,9.02,26.06,2.07,3.09,,204.31,195.9,,,Visualizer
moment,21.239,8.83,26.67,2.12,3.17,,204.37,195.86,,,Visualizer
moment,21.42,8.81,27.05,2.17,3.28,,204.06,196.04,,,Visualizer
moment,21.644,8.92,27.82,2.19,3.2,,204.12,196.26,,,Visualizer
moment,21.868,8.96,28.38,2.22,3.17,,203.57,196.2,,,Visualizer
moment,22.051,8.98,29.28,2.22,3.28,,203.39,196.33,,,Visualizer
moment,22.273,8.99,29.78,2.23,3.03,,203.2,196.44,,,Visualizer
moment,22.498,9.0,30.72,2.24,3.21,,203.08,196.56,,,Visualizer
moment,22.723,9.0,31.3,2.25,3.24,,203.02,196.66,,,Visualizer
moment,22.903,8.94,31.63,2.28,3.26,,202.84,196.6,,,Visualizer
moment,23.084,9.01,31.91,2.28,3.26,,202.9,196.78,,,Visualizer
moment,23.308,8.98,32.78,2.3,3.33,,202.78,196.85,,,Visualizer
moment,23.533,9.0,33.35,2.32,3.25,,202.72,196.76,,,Visualizer
moment,23.713,8.87,34.21,2.36,3.23,,202.78,196.83,,,Visualizer
moment,23.938,8.95,34.81,2.38,3.21,,202.66,196.92,,,Visualizer
moment,24.118,9.0,35.37,2.38,3.21,,202.53,196.88,,,Visualizer
moment,24.345,9.02,35.95,2.36,3.16,,202.53,196.83,,,Visualizer
moment,24.613,8.97,36.81,2.4,3.17,,202.29,196.97,,,Visualizer
moment,24.748,8.92,36.81,2.42,3.17,,202.35,196.99,,,Visualizer
moment,24.973,8.95,37.67,2.45,3.17,,202.16,196.98,,,Visualizer
moment,25.247,8.97,38.88,2.46,3.25,,202.23,197.08,,,Visualizer
moment,25.423,8.97,39.14,2.47,3.25,,201.98,197.02,,,Visualizer
moment,25.604,8.99,39.77,2.53,3.28,,201.92,197.03,,,Visualizer
moment,25.783,9.02,40.31,2.53,3.18,,201.8,196.96,,,Visualizer
moment,26.01,8.98,40.92,2.55,3.26,,201.61,196.99,,,Visualizer
moment,26.233,8.91,41.83,2.58,3.27,,201.74,197.04,,,Visualizer
moment,26.413,8.92,42.08,2.6,3.26,,201.44,197.17,,,Visualizer
moment,26.684,8.92,42.96,2.62,3.26,,201.56,196.99,,,Visualizer
moment,26.864,8.92,43.44,2.66,3.05,,201.07,197.07,,,Visualizer
moment,27.043,8.85,44.04,2.66,3.18,,201.13,197.14,,,Visualizer
moment,27.313,8.81,44.94,2.68,3.17,,201.01,197.17,,,Visualizer
moment,27.448,8.87,45.29,2.7,3.3,,200.89,197.11,,,Visualizer
moment,27.673,8.87,46.18,2.74,3.3,,201.13,196.98,,,Visualizer
moment,27.988,8.9,47.06,2.73,3.35,,200.89,197.01,,,Visualizer
moment,28.079,8.93,47.06,2.73,3.35,,200.95,197.16,,,Visualizer
moment,28.303,8.88,47.95,2.74,3.33,,201.13,197.1,,,Visualizer
moment,28.528,8.95,48.52,2.74,3.29,,200.83,197.01,,,Visualizer
moment,28.708,8.99,49.39,2.76,3.27,,200.83,196.91,,,Visualizer
moment,28.933,9.03,49.95,2.77,3.2,,200.59,196.89,,,Visualizer
moment,29.158,9.02,50.53,2.78,3.15,,200.59,196.92,,,Visualizer
moment,29.338,9.0,51.13,2.78,3.25,,200.41,196.93,,,Visualizer
moment,29.563,8.99,52.02,2.78,3.26,,200.41,196.89,,,Visualizer
moment,29.744,8.91,52.02,2.8,3.26,,200.34,196.91,,,Visualizer
moment,29.968,8.93,52.87,2.83,3.23,,200.34,196.94,,,Visualizer
moment,30.239,8.96,53.77,2.88,3.27,,199.98,196.9,,,Visualizer
moment,30.373,9.0,54.32,2.88,3.19,,199.86,196.83,,,Visualizer
moment,30.598,8.92,54.92,2.88,3.21,,199.86,196.77,,,Visualizer
moment,30.868,8.91,55.79,2.9,3.23,,199.92,196.66,,,Visualizer
moment,31.048,8.95,56.39,2.92,3.28,,199.8,196.71,,,Visualizer
moment,31.228,8.95,56.98,2.92,3.25,,199.56,196.7,,,Visualizer
moment,31.411,8.97,57.5,2.94,3.19,,199.62,196.77,,,Visualizer
moment,31.678,8.95,57.85,2.95,3.25,,199.92,196.63,,,Visualizer
moment,31.858,8.97,58.79,2.96,3.32,,199.56,196.7,,,Visualizer
moment,32.038,8.95,59.33,2.96,3.26,,199.68,196.68,,,Visualizer
moment,32.308,8.97,60.22,3.0,3.26,,199.62,196.66,,,Visualizer
moment,32.488,9.04,60.75,2.97,3.21,,199.56,196.57,,,Visualizer
moment,32.668,9.03,61.36,2.97,3.25,,199.62,196.62,,,Visualizer
moment,32.893,9.0,62.0,2.97,3.26,,199.44,196.71,,,Visualizer
moment,33.073,8.99,62.32,3.0,3.31,,199.62,196.66,,,Visualizer
moment,33.299,9.03,63.18,2.99,3.28,,199.38,196.5,,,Visualizer
moment,33.523,9.01,63.77,3.0,3.34,,199.5,196.56,,,Visualizer
moment,33.703,9.0,64.36,3.03,3.32,,199.38,196.64,,,Visualizer
moment,33.928,9.09,65.26,3.02,3.26,,199.14,196.56,,,Visualizer
moment,34.153,8.99,65.8,3.03,3.2,,199.26,196.69,,,Visualizer
moment,34.423,9.03,66.66,3.04,3.2,,198.96,196.62,,,Visualizer
moment,34.558,9.03,66.99,3.06,3.24,,199.08,196.49,,,Visualizer
moment,34.783,9.04,67.28,3.03,3.23,,199.32,196.39,,,Visualizer
moment,34.963,9.03,68.15,3.04,3.2,,199.14,196.49,,,Visualizer
moment,35.188,9.09,68.76,3.01,3.28,,199.2,196.43,,,Visualizer
moment,35.368,9.03,69.63,3.05,3.29,,199.14,196.37,,,Visualizer
moment,35.593,9.04,70.21,3.07,3.24,,199.08,196.38,,,Visualizer
moment,35.863,9.04,71.08,3.07,3.24,,199.02,196.36,,,Visualizer
moment,35.998,9.07,71.4,3.06,3.24,,199.2,196.45,,,Visualizer
moment,36.223,9.0,72.25,3.12,3.2,,199.14,196.47,,,Visualizer
moment,36.448,9.05,72.54,3.16,3.22,,199.26,196.29,,,Visualizer
moment,36.628,9.12,73.4,3.11,3.19,,199.14,196.34,,,Visualizer
moment,36.853,9.06,74.08,3.13,3.32,,199.32,196.37,,,Visualizer
moment,37.033,9.06,74.63,3.16,3.18,,199.26,196.32,,,Visualizer
moment,37.303,9.06,75.55,3.16,3.33,,199.38,196.18,,,Visualizer
moment,37.486,9.03,76.14,3.17,3.32,,199.32,196.17,,,Visualizer
moment,37.663,9.04,76.72,3.19,3.29,,199.08,196.18,,,Visualizer
moment,37.933,9.03,77.25,3.2,3.19,,199.2,196.16,,,Visualizer
moment,38.113,9.04,77.88,3.23,3.3,,199.08,196.3,,,Visualizer
moment,38.293,9.04,78.42,3.21,3.18,,199.08,196.25,,,Visualizer
moment,38.563,9.03,79.31,3.24,3.22,,199.2,196.2,,,Visualizer
moment,38.698,9.07,79.62,3.23,3.21,,198.84,196.24,,,Visualizer
moment,38.923,9.09,80.26,3.26,3.33,,198.96,196.07,,,Visualizer
moment,39.148,9.09,81.11,3.22,3.26,,199.02,196.09,,,Visualizer
moment,39.373,9.08,81.68,3.21,3.2,,199.32,196.09,,,Visualizer
moment,39.553,9.09,82.28,3.18,3.29,,198.96,196.07,,,Visualizer
moment,39.868,9.12,83.15,3.18,3.2,,198.96,196.1,,,Visualizer
moment,39.958,9.1,83.47,3.21,3.24,,199.08,196.02,,,Visualizer
moment,40.183,9.07,84.03,3.23,3.23,,199.32,196.04,,,Visualizer
moment,40.365,9.08,84.63,3.26,3.27,,199.02,196.17,,,Visualizer
moment,40.588,9.1,85.55,3.25,3.27,,199.14,196.03,,,Visualizer
moment,40.813,9.1,86.09,3.25,3.25,,199.08,196.02,,,Visualizer
moment,40.993,9.08,86.62,3.27,3.17,,198.89,196.0,,,Visualizer
moment,41.264,9.07,87.83,3.27,3.22,,198.89,195.96,,,Visualizer
