information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.307,0.62,0.0,6.85,-1.0,,210.16,211.34,,,Visualizer
moment,10.439,0.23,0.0,5.37,-1.0,,210.42,211.34,,,Visualizer
moment,10.62,0.16,0.0,4.18,-1.0,,210.16,211.24,,,Visualizer
moment,10.844,0.12,0.0,3.25,-1.0,,210.04,211.25,,,Visualizer
moment,11.113,0.17,0.0,2.53,-1.0,,210.1,211.24,,,Visualizer
moment,11.249,0.11,0.0,1.97,-1.0,,209.9,211.19,,,Visualizer
moment,11.52,0.01,0.0,1.53,-1.0,,210.1,211.05,,,Visualizer
moment,11.655,0.03,0.0,1.19,-1.0,,210.1,211.12,,,Visualizer
moment,11.924,0.05,0.0,0.93,-1.0,,210.35,210.88,,,Visualizer
moment,12.148,0.02,0.0,0.72,-1.0,,210.42,210.81,,,Visualizer
moment,12.284,0.01,0.0,0.56,-1.0,,210.42,210.79,,,Visualizer
moment,12.509,0.02,0.0,0.44,-1.0,,210.42,210.85,,,Visualizer
moment,12.733,0.02,0.0,0.34,-1.0,,210.68,210.96,,,Visualizer
moment,12.914,0.01,0.0,0.26,-1.0,,210.68,210.74,,,Visualizer
moment,13.138,0.01,0.0,0.21,-1.0,,210.48,210.72,,,Visualizer
moment,13.319,0.01,0.0,0.16,-1.0,,210.68,210.75,,,Visualizer
moment,13.543,0.01,0.0,0.12,-1.0,,210.68,210.53,,,Visualizer
moment,13.769,0.01,0.0,0.1,-1.0,,210.61,210.42,,,Visualizer
moment,13.951,0.01,0.0,0.08,-1.0,,210.54,210.45,,,Visualizer
moment,14.173,0.01,0.0,0.06,-1.0,,210.93,210.46,,,Visualizer
moment,14.49,0.0,0.0,0.05,-1.0,,210.74,210.42,,,Visualizer
moment,14.583,0.01,0.0,0.04,-1.0,,210.68,210.47,,,Visualizer
moment,14.803,0.01,0.0,0.03,-1.0,,210.99,210.26,,,Visualizer
moment,15.029,0.0,0.0,0.02,-1.0,,210.99,210.08,,,Visualizer
moment,15.213,0.0,0.0,0.02,-1.0,,210.74,210.19,,,Visualizer
moment,15.523,0.0,0.0,0.01,-1.0,,210.74,210.19,,,Visualizer
moment,15.62,0.0,0.0,0.01,-1.0,,210.68,210.11,,,Visualizer
moment,15.927,0.0,0.0,0.01,-1.0,,210.8,210.05,,,Visualizer
moment,16.064,0.0,0.0,0.01,-1.0,,210.68,209.98,,,Visualizer
moment,16.243,0.0,0.0,0.0,-1.0,,210.8,210.14,,,Visualizer
moment,16.468,0.0,0.0,0.0,-1.0,,210.74,210.05,,,Visualizer
moment,16.655,0.0,0.0,0.0,-1.0,,210.68,209.8,,,Visualizer
moment,16.873,0.0,0.0,0.0,-1.0,,210.61,209.91,,,Visualizer
moment,17.098,0.0,0.0,0.0,-1.0,,210.48,209.79,,,Visualizer
moment,17.324,0.0,0.0,0.0,-1.0,,210.68,209.88,,,Visualizer
moment,17.548,0.0,0.0,0.0,-1.0,,210.54,209.87,,,Visualizer
moment,17.731,0.0,0.0,0.0,-1.0,,210.74,209.62,,,Visualizer
moment,17.909,0.0,0.0,0.0,-1.0,,210.74,209.73,,,Visualizer
moment,18.224,0.0,0.0,0.0,-1.0,,210.54,209.89,,,Visualizer
moment,18.321,0.0,0.0,0.0,-1.0,,210.61,209.71,,,Visualizer
moment,18.586,0.0,0.0,0.0,-1.0,,210.8,209.75,,,Visualizer
moment,18.762,0.0,0.0,0.0,-1.0,,210.68,209.64,,,Visualizer
moment,18.947,0.0,0.0,0.0,-1.0,,210.74,209.64,,,Visualizer
moment,19.262,0.0,0.0,0.0,-1.0,,210.54,209.82,,,Visualizer
moment,19.483,0.0,0.0,0.0,-1.0,,210.87,209.63,,,Visualizer
moment,19.573,0.0,0.0,0.0,-1.0,,210.68,209.6,,,Visualizer
moment,19.843,0.0,0.0,0.0,-1.0,,210.8,209.69,,,Visualizer
moment,20.069,0.0,0.0,0.0,-1.0,,210.68,209.48,,,Visualizer
moment,20.293,0.0,0.0,0.0,-1.0,,210.68,209.67,,,Visualizer
moment,20.427,0.0,0.0,0.0,-1.0,,210.8,209.61,,,Visualizer
moment,20.608,0.0,0.0,0.0,-1.0,,210.8,209.62,,,Visualizer
moment,20.833,0.0,0.0,0.0,-1.0,,210.68,209.7,,,Visualizer
moment,21.059,0.0,0.0,0.0,-1.0,,210.87,209.57,,,Visualizer
moment,21.283,0.0,0.0,0.0,-1.0,,210.74,209.63,,,Visualizer
moment,21.507,0.0,0.0,0.0,-1.0,,210.74,209.64,,,Visualizer
moment,21.687,0.0,0.0,0.0,-1.0,,210.87,209.58,,,Visualizer
moment,21.868,0.0,0.0,0.0,-1.0,,210.8,209.49,,,Visualizer
moment,22.095,0.0,0.0,0.0,-1.0,,210.87,209.61,,,Visualizer
moment,22.275,0.0,0.0,0.0,-1.0,,210.68,209.54,,,Visualizer
moment,22.59,0.0,0.0,0.0,-1.0,,210.8,209.56,,,Visualizer
moment,22.726,0.0,0.0,0.0,-1.0,,210.68,209.56,,,Visualizer
moment,22.903,0.0,0.0,0.0,-1.0,,210.87,209.56,,,Visualizer
moment,23.127,0.0,0.0,0.0,-1.0,,210.8,209.6,,,Visualizer
moment,23.352,0.0,0.0,0.0,-1.0,,210.93,209.59,,,Visualizer
moment,23.532,0.0,0.0,0.0,-1.0,,211.06,209.42,,,Visualizer
moment,23.85,0.0,0.0,0.0,-1.0,,211.06,209.61,,,Visualizer
moment,23.937,0.0,0.0,0.0,-1.0,,211.06,209.59,,,Visualizer
moment,24.21,0.0,0.0,0.0,-1.0,,210.87,209.43,,,Visualizer
moment,24.388,0.0,0.0,0.0,-1.0,,210.93,209.51,,,Visualizer
moment,24.568,0.0,0.0,0.0,-1.0,,211.13,209.72,,,Visualizer
moment,24.792,0.0,0.0,0.0,-1.0,,211.19,209.53,,,Visualizer
moment,25.019,0.0,0.0,0.0,-1.0,,211.06,209.4,,,Visualizer
moment,25.244,0.0,0.0,0.0,-1.0,,211.13,209.59,,,Visualizer
moment,25.423,0.0,0.0,0.0,-1.0,,211.13,209.5,,,Visualizer
moment,25.693,0.0,0.0,0.0,-1.0,,211.13,209.51,,,Visualizer
moment,25.872,0.0,0.0,0.0,-1.0,,211.13,209.82,,,Visualizer
moment,26.059,0.0,0.0,0.0,-1.0,,211.13,209.88,,,Visualizer
moment,26.324,0.0,0.0,0.0,-1.0,,211.25,209.72,,,Visualizer
moment,26.547,0.0,0.0,0.0,-1.0,,211.19,209.73,,,Visualizer
moment,26.818,0.0,0.0,0.0,-1.0,,211.25,209.71,,,Visualizer
moment,26.867,0.0,0.0,0.0,-1.0,,211.32,209.61,,,Visualizer
moment,27.134,0.0,0.0,0.0,-1.0,,211.06,209.58,,,Visualizer
moment,27.269,0.0,0.0,0.0,-1.0,,211.13,209.7,,,Visualizer
moment,27.582,0.0,0.0,0.0,-1.0,,210.99,209.7,,,Visualizer
moment,27.717,0.0,0.0,0.0,-1.0,,211.38,209.86,,,Visualizer
moment,28.035,0.0,0.0,0.0,-1.0,,211.25,209.75,,,Visualizer
moment,28.123,0.0,0.0,0.0,-1.0,,211.19,209.61,,,Visualizer
moment,28.349,0.0,0.0,0.0,-1.0,,211.19,209.61,,,Visualizer
moment,28.53,0.0,0.0,0.0,-1.0,,211.06,209.53,,,Visualizer
moment,28.753,0.0,0.0,0.0,-1.0,,211.13,209.62,,,Visualizer
moment,28.978,0.0,0.0,0.0,-1.0,,211.32,209.71,,,Visualizer
moment,29.296,0.0,0.0,0.0,-1.0,,211.19,209.7,,,Visualizer
moment,29.382,0.0,0.0,0.0,-1.0,,211.44,209.84,,,Visualizer
moment,29.608,0.0,0.0,0.0,-1.0,,211.19,209.86,,,Visualizer
moment,29.787,0.0,0.0,0.0,-1.0,,211.38,209.66,,,Visualizer
moment,30.103,0.0,0.0,0.0,-1.0,,211.44,209.75,,,Visualizer
moment,30.196,0.0,0.0,0.0,-1.0,,211.25,209.67,,,Visualizer
moment,30.463,0.0,0.0,0.0,-1.0,,211.44,209.68,,,Visualizer
moment,30.687,0.0,0.0,0.0,-1.0,,211.25,209.72,,,Visualizer
moment,30.912,0.0,0.0,0.0,-1.0,,211.25,209.73,,,Visualizer
moment,31.047,0.0,0.0,0.0,-1.0,,211.32,209.62,,,Visualizer
moment,31.227,0.0,0.0,0.0,-1.0,,211.19,209.7,,,Visualizer
moment,31.632,0.0,0.0,0.0,-1.0,,211.38,209.83,,,Visualizer
moment,31.722,0.0,0.0,0.0,-1.0,,211.32,209.68,,,Visualizer
moment,31.947,0.0,0.0,0.0,-1.0,,211.25,209.81,,,Visualizer
moment,32.083,0.0,0.0,0.0,-1.0,,211.38,210.07,,,Visualizer
moment,32.308,0.0,0.0,0.0,-1.0,,211.32,209.82,,,Visualizer
moment,32.532,0.0,0.0,0.0,-1.0,,211.19,209.83,,,Visualizer
moment,32.848,0.0,0.0,0.0,-1.0,,211.44,209.86,,,Visualizer
moment,32.907,0.0,0.0,0.0,-1.0,,211.32,209.94,,,Visualizer
moment,33.117,0.0,0.0,0.0,-1.0,,211.19,210.07,,,Visualizer
moment,33.343,0.0,0.0,0.0,-1.0,,211.38,209.88,,,Visualizer
moment,33.523,0.0,0.0,0.0,-1.0,,211.25,209.88,,,Visualizer
moment,33.793,0.0,0.0,0.0,-1.0,,211.13,209.93,,,Visualizer
moment,34.019,0.0,0.0,0.0,-1.0,,211.32,209.71,,,Visualizer
moment,34.152,0.0,0.0,0.0,-1.0,,211.25,209.79,,,Visualizer
moment,34.378,0.0,0.0,0.0,-1.0,,211.32,209.86,,,Visualizer
moment,34.558,0.0,0.0,0.0,-1.0,,211.19,210.0,,,Visualizer
moment,34.783,0.0,0.0,0.0,-1.0,,211.32,209.82,,,Visualizer
moment,35.053,0.0,0.0,0.0,-1.0,,211.51,209.79,,,Visualizer
moment,35.187,0.0,0.0,0.0,-1.0,,211.32,209.96,,,Visualizer
moment,35.413,0.0,0.0,0.0,-1.0,,211.38,209.87,,,Visualizer
moment,35.637,0.0,0.0,0.0,-1.0,,211.32,209.86,,,Visualizer
moment,35.818,0.0,0.0,0.0,-1.0,,211.38,209.9,,,Visualizer
moment,36.044,0.0,0.0,0.0,-1.0,,211.38,209.78,,,Visualizer
moment,36.267,0.0,0.0,0.0,-1.0,,211.25,210.0,,,Visualizer
moment,36.449,0.0,0.0,0.0,-1.0,,211.38,210.08,,,Visualizer
moment,36.68,0.0,0.0,0.0,-1.0,,211.44,210.07,,,Visualizer
moment,36.852,0.0,0.0,0.0,-1.0,,211.32,210.02,,,Visualizer
moment,37.077,0.0,0.0,0.0,-1.0,,211.19,210.14,,,Visualizer
moment,37.302,0.0,0.0,0.0,-1.0,,211.38,210.09,,,Visualizer
moment,37.485,0.0,0.0,0.0,-1.0,,211.32,210.19,,,Visualizer
moment,37.707,0.0,0.0,0.0,-1.0,,211.44,209.88,,,Visualizer
moment,37.977,0.0,0.0,0.0,-1.0,,211.13,209.98,,,Visualizer
moment,38.115,0.0,0.0,0.0,-1.0,,211.58,210.2,,,Visualizer
moment,38.337,0.0,0.0,0.0,-1.0,,211.25,210.2,,,Visualizer
moment,38.52,0.0,0.0,0.0,-1.0,,211.44,210.05,,,Visualizer
moment,38.742,0.0,0.0,0.0,-1.0,,211.38,210.15,,,Visualizer
moment,39.012,0.0,0.0,0.0,-1.0,,211.25,210.29,,,Visualizer
moment,39.147,0.0,0.0,0.0,-1.0,,211.44,210.37,,,Visualizer
moment,39.372,0.0,0.0,0.0,-1.0,,211.19,210.37,,,Visualizer
moment,39.553,0.0,0.0,0.0,-1.0,,211.25,210.31,,,Visualizer
moment,39.777,0.0,0.0,0.0,-1.0,,211.13,210.4,,,Visualizer
moment,40.002,0.0,0.0,0.0,-1.0,,211.32,210.04,,,Visualizer
moment,40.183,0.0,0.0,0.21,-1.0,,211.38,210.19,,,Visualizer
moment,40.499,0.0,0.0,1.08,-1.0,,211.25,210.3,,,Visualizer
moment,40.634,0.0,0.0,2.11,-1.0,,210.93,210.27,,,Visualizer
moment,40.903,0.0,0.0,3.23,-1.0,,209.84,210.43,,,Visualizer
moment,41.048,0.0,0.0,4.19,-1.0,,208.89,210.26,,,Visualizer
moment,41.219,0.0,0.0,5.08,-1.0,,208.82,210.32,,,Visualizer
moment,41.442,0.0,0.0,5.76,-1.0,,209.27,210.32,,,Visualizer
moment,41.667,0.0,0.0,6.36,-1.0,,209.34,210.13,,,Visualizer
moment,41.848,0.02,0.0,6.78,-1.0,,209.53,210.14,,,Visualizer
moment,42.075,0.17,0.0,7.12,-1.0,,209.4,210.04,,,Visualizer
moment,42.298,0.45,0.0,7.38,-1.0,,209.4,210.15,,,Visualizer
moment,42.48,0.58,0.0,7.57,-1.0,,209.65,210.1,,,Visualizer
moment,42.703,0.62,0.0,7.7,-1.0,,209.97,210.19,,,Visualizer
moment,42.936,0.69,0.0,7.85,-1.0,,210.29,210.07,,,Visualizer
moment,43.153,0.68,0.0,7.9,-1.0,,210.61,210.15,,,Visualizer
moment,43.377,0.65,0.0,7.95,-1.0,,210.87,210.24,,,Visualizer
moment,43.512,0.69,0.0,7.96,-1.0,,211.44,210.32,,,Visualizer
moment,43.737,0.69,0.0,7.97,-1.0,,211.38,210.25,,,Visualizer
moment,43.963,0.68,0.0,7.98,-1.0,,211.83,210.19,,,Visualizer
moment,44.187,0.67,0.0,8.01,-1.0,,211.77,210.5,,,Visualizer
moment,44.368,0.68,0.0,8.01,-1.0,,211.89,210.68,,,Visualizer
moment,44.592,0.66,0.0,8.0,-1.0,,212.15,210.71,,,Visualizer
moment,44.863,0.67,0.0,8.01,-1.0,,212.09,210.85,,,Visualizer
moment,44.999,0.66,0.0,8.03,-1.0,,212.09,210.83,,,Visualizer
moment,45.176,0.65,0.0,8.02,-1.0,,212.09,211.02,,,Visualizer
moment,45.401,0.63,0.0,8.01,-1.0,,212.09,211.09,,,Visualizer
moment,45.631,0.62,0.0,8.02,-1.0,,212.09,211.28,,,Visualizer
moment,45.807,0.62,0.0,8.01,-1.0,,212.03,211.23,,,Visualizer
moment,46.031,0.61,0.0,8.01,-1.0,,211.96,211.33,,,Visualizer
moment,46.212,0.6,0.0,8.03,-1.0,,211.89,211.42,,,Visualizer
moment,46.438,0.58,0.0,8.02,-1.0,,211.77,211.53,,,Visualizer
moment,46.663,0.57,0.0,8.01,-1.0,,211.77,211.52,,,Visualizer
moment,46.842,0.57,0.0,8.03,-1.0,,211.44,211.44,,,Visualizer
moment,47.067,0.56,0.0,8.0,-1.0,,211.44,211.51,,,Visualizer
moment,47.291,0.54,0.0,8.02,-1.0,,211.38,211.6,,,Visualizer
moment,47.477,0.52,0.0,8.05,-1.0,,210.93,211.46,,,Visualizer
moment,47.696,0.55,0.0,8.08,-1.0,,211.06,211.6,,,Visualizer
moment,47.922,0.51,0.0,8.02,-1.0,,210.87,211.3,,,Visualizer
moment,48.104,0.48,0.0,8.04,-1.0,,210.48,211.07,,,Visualizer
moment,48.327,0.47,0.0,8.0,-1.0,,210.16,211.26,,,Visualizer
moment,48.506,0.45,0.0,8.02,-1.0,,210.16,211.37,,,Visualizer
moment,48.731,0.45,0.0,8.0,-1.0,,209.65,211.05,,,Visualizer
moment,48.956,0.45,0.0,8.02,-1.0,,209.71,210.97,,,Visualizer
moment,49.138,0.42,0.0,8.0,-1.0,,209.53,211.05,,,Visualizer
moment,49.361,0.42,0.0,8.02,-1.0,,209.34,210.95,,,Visualizer
moment,49.587,0.42,0.0,7.99,-1.0,,209.01,210.84,,,Visualizer
moment,49.766,0.39,0.0,7.99,-1.0,,208.89,210.74,,,Visualizer
moment,49.991,0.39,0.0,8.0,-1.0,,208.7,210.61,,,Visualizer
moment,50.175,0.39,0.0,7.98,-1.0,,208.44,210.56,,,Visualizer
moment,50.396,0.39,0.0,8.02,-1.0,,208.32,210.52,,,Visualizer
moment,50.621,0.38,0.0,7.99,-1.0,,208.06,210.54,,,Visualizer
moment,50.804,0.36,0.0,8.01,-1.0,,208.0,210.29,,,Visualizer
moment,51.029,0.36,0.0,7.99,-1.0,,207.75,210.2,,,Visualizer
moment,51.251,0.36,0.0,8.02,-1.0,,207.43,210.0,,,Visualizer
moment,51.433,0.34,0.0,8.0,-1.0,,207.3,210.09,,,Visualizer
moment,51.657,0.33,0.0,8.01,-1.0,,206.93,210.17,,,Visualizer
moment,51.837,0.34,0.0,8.02,-1.0,,206.8,209.98,,,Visualizer
moment,52.061,0.33,0.0,8.01,-1.0,,206.55,209.82,,,Visualizer
moment,52.286,0.32,0.0,8.0,-1.0,,206.3,209.77,,,Visualizer
moment,52.471,0.3,0.0,8.05,-1.0,,206.17,209.51,,,Visualizer
moment,52.691,0.35,0.0,8.06,-1.0,,205.67,209.63,,,Visualizer
moment,52.916,0.31,0.0,8.04,-1.0,,205.74,209.36,,,Visualizer
moment,53.097,0.27,0.0,8.01,-1.0,,205.36,209.14,,,Visualizer
moment,53.367,0.27,0.0,8.02,-1.0,,204.98,209.01,,,Visualizer
moment,53.501,0.27,0.0,7.98,-1.0,,204.61,209.04,,,Visualizer
moment,53.726,0.26,0.0,8.02,-1.0,,204.36,208.94,,,Visualizer
moment,53.952,0.26,0.0,7.99,-1.0,,204.05,208.75,,,Visualizer
moment,54.223,0.26,0.0,8.0,-1.0,,203.86,208.52,,,Visualizer
moment,54.356,0.26,0.0,8.0,-1.0,,203.49,208.29,,,Visualizer
moment,54.626,0.25,0.0,8.0,-1.0,,203.56,208.19,,,Visualizer
moment,54.761,0.23,0.0,8.0,-1.0,,203.25,208.08,,,Visualizer
moment,54.986,0.23,0.0,7.98,-1.0,,202.69,207.65,,,Visualizer
moment,55.169,0.21,0.0,7.13,-1.0,,202.69,208.13,,,Visualizer
moment,55.391,0.03,0.0,5.61,-1.0,,202.63,208.88,,,Visualizer
moment,55.616,0.01,0.0,4.37,-1.0,,202.38,208.64,,,Visualizer
moment,55.796,0.01,0.0,3.4,-1.0,,202.44,208.35,,,Visualizer
moment,56.111,0.0,0.0,2.65,-1.0,,202.32,208.41,,,Visualizer
moment,56.246,0.0,0.0,2.06,-1.0,,202.32,208.42,,,Visualizer
moment,56.427,0.01,0.0,1.6,-1.0,,202.2,208.25,,,Visualizer
moment,56.651,0.01,0.0,1.25,-1.0,,202.44,208.05,,,Visualizer
moment,56.876,0.01,0.0,0.97,-1.0,,202.44,208.02,,,Visualizer
moment,57.148,0.0,0.0,0.75,-1.0,,202.25,207.87,,,Visualizer
moment,57.281,0.0,0.0,0.59,-1.0,,202.38,207.9,,,Visualizer
moment,57.461,0.0,0.0,0.46,-1.0,,202.44,207.78,,,Visualizer
moment,57.686,0.0,0.0,0.35,-1.0,,202.56,207.67,,,Visualizer
moment,57.911,0.0,0.0,0.28,-1.0,,202.63,207.69,,,Visualizer
moment,58.091,0.0,0.0,0.21,-1.0,,202.44,207.44,,,Visualizer
moment,58.407,0.0,0.0,0.17,-1.0,,202.56,207.4,,,Visualizer
moment,58.541,0.0,0.0,0.13,-1.0,,202.69,207.49,,,Visualizer
moment,58.721,0.0,0.0,0.1,-1.0,,202.44,207.39,,,Visualizer
moment,58.946,0.0,0.0,0.08,-1.0,,202.69,207.32,,,Visualizer
moment,59.127,0.0,0.0,0.06,-1.0,,202.56,207.28,,,Visualizer
moment,59.351,0.0,0.0,0.05,-1.0,,202.69,207.37,,,Visualizer
moment,59.576,0.0,0.0,0.04,-1.0,,202.69,207.2,,,Visualizer
moment,59.756,0.0,0.0,0.03,-1.0,,202.69,207.13,,,Visualizer
moment,59.98,0.0,0.0,0.02,-1.0,,202.81,207.2,,,Visualizer
moment,60.206,0.0,0.0,0.02,-1.0,,202.94,207.08,,,Visualizer
moment,60.386,0.0,0.0,0.01,-1.0,,203.06,207.09,,,Visualizer
moment,60.612,0.0,0.0,0.01,-1.0,,202.94,207.02,,,Visualizer
moment,60.843,0.0,0.0,0.01,-1.0,,203.0,206.96,,,Visualizer
moment,61.016,0.0,0.0,0.01,-1.0,,203.25,206.97,,,Visualizer
moment,61.241,0.0,0.0,0.0,-1.0,,203.37,206.81,,,Visualizer
moment,61.421,0.0,0.0,0.0,-1.0,,203.25,206.94,,,Visualizer
moment,61.646,0.0,0.0,0.0,-1.0,,203.43,207.01,,,Visualizer
moment,61.871,0.0,0.0,0.0,-1.0,,203.43,206.96,,,Visualizer
moment,62.051,0.0,0.0,0.0,-1.0,,203.68,206.85,,,Visualizer
moment,62.321,0.0,0.0,0.0,-1.0,,203.8,206.82,,,Visualizer
moment,62.456,0.0,0.0,0.0,-1.0,,203.8,206.83,,,Visualizer
moment,62.683,0.0,0.0,0.0,-1.0,,203.49,206.81,,,Visualizer
moment,62.906,0.0,0.0,0.0,-1.0,,203.99,206.81,,,Visualizer
moment,63.086,0.0,0.0,0.0,-1.0,,203.93,206.81,,,Visualizer
moment,63.312,0.0,0.0,0.0,-1.0,,204.11,206.76,,,Visualizer
moment,63.536,0.0,0.0,0.0,-1.0,,204.17,206.83,,,Visualizer
moment,63.716,0.0,0.0,0.0,-1.0,,204.3,206.79,,,Visualizer
moment,63.941,0.0,0.0,0.0,-1.0,,204.43,206.64,,,Visualizer
moment,64.166,0.0,0.0,0.0,-1.0,,204.43,206.78,,,Visualizer
moment,64.348,0.0,0.0,0.0,-1.0,,204.48,206.67,,,Visualizer
moment,64.573,0.0,0.0,0.0,-1.0,,204.8,206.7,,,Visualizer
moment,64.752,0.0,0.0,0.0,-1.0,,204.61,206.6,,,Visualizer
moment,64.979,0.0,0.0,0.0,-1.0,,204.92,206.61,,,Visualizer
moment,65.2,0.0,0.0,0.0,-1.0,,205.11,206.74,,,Visualizer
moment,65.381,0.0,0.0,0.0,-1.0,,205.24,206.71,,,Visualizer
moment,65.605,0.0,0.0,0.0,-1.0,,205.36,206.67,,,Visualizer
moment,65.786,0.0,0.0,0.0,-1.0,,205.24,206.67,,,Visualizer
moment,66.01,0.0,0.0,0.0,-1.0,,205.48,206.73,,,Visualizer
moment,66.236,0.0,0.0,0.0,-1.0,,205.67,206.65,,,Visualizer
moment,66.415,0.0,0.0,0.0,-1.0,,205.8,206.66,,,Visualizer
moment,66.64,0.0,0.0,0.0,-1.0,,205.99,206.73,,,Visualizer
moment,66.866,0.0,0.0,0.0,-1.0,,206.05,206.7,,,Visualizer
moment,67.047,0.0,0.0,0.0,-1.0,,206.3,206.78,,,Visualizer
moment,67.36,0.0,0.0,0.0,-1.0,,206.55,206.88,,,Visualizer
moment,67.452,0.0,0.0,0.0,-1.0,,206.68,206.86,,,Visualizer
moment,67.676,0.0,0.0,0.0,-1.0,,206.8,206.83,,,Visualizer
moment,67.947,0.0,0.0,0.0,-1.0,,206.99,206.9,,,Visualizer
moment,68.081,0.0,0.0,0.0,-1.0,,207.05,206.91,,,Visualizer
moment,68.305,0.0,0.0,0.0,-1.0,,207.49,206.87,,,Visualizer
moment,68.531,0.0,0.0,0.0,-1.0,,207.56,206.92,,,Visualizer
moment,68.755,0.0,0.0,0.0,-1.0,,207.81,207.0,,,Visualizer
