information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,2.95,0.0,0.16,0.0,,88.94,89.65,,,Visualizer
moment,10.214,2.97,0.0,0.25,0.0,,88.81,89.66,,,Visualizer
moment,10.438,3.06,0.0,0.2,0.0,,88.81,89.62,,,Visualizer
moment,10.663,2.96,0.0,0.2,0.0,,88.91,89.59,,,Visualizer
moment,10.847,2.99,0.0,0.25,0.0,,88.77,89.63,,,Visualizer
moment,11.068,3.07,0.0,0.2,0.0,,88.77,89.56,,,Visualizer
moment,11.293,2.98,0.0,0.15,0.0,,88.77,89.54,,,Visualizer
moment,11.473,3.0,0.0,0.24,0.0,,88.74,89.61,,,Visualizer
moment,11.698,3.13,0.0,0.2,0.0,,88.84,89.5,,,Visualizer
moment,11.923,3.04,0.0,0.16,0.0,,88.68,89.52,,,Visualizer
moment,12.103,2.95,0.0,0.12,0.0,,88.77,89.53,,,Visualizer
moment,12.328,2.96,0.0,0.22,0.0,,88.68,89.54,,,Visualizer
moment,12.509,3.07,0.0,0.18,0.0,,88.64,89.48,,,Visualizer
moment,12.733,2.99,0.0,0.14,0.0,,88.68,89.51,,,Visualizer
moment,12.958,2.98,0.0,0.23,0.0,,88.54,89.51,,,Visualizer
moment,13.138,3.16,0.0,0.2,0.0,,88.51,89.54,,,Visualizer
moment,13.363,3.08,0.0,0.15,0.0,,88.54,89.55,,,Visualizer
moment,13.588,2.98,0.0,0.12,0.0,,88.61,89.49,,,Visualizer
moment,13.768,2.98,0.0,0.32,0.0,,88.54,89.49,,,Visualizer
moment,13.995,3.4,0.0,0.63,0.0,,88.35,89.48,,,Visualizer
moment,14.173,4.07,0.0,0.93,0.0,,87.92,89.42,,,Visualizer
moment,14.398,4.84,0.0,1.11,0.0,,87.27,89.44,,,Visualizer
moment,14.623,5.6,0.0,1.21,0.0,,86.68,89.45,,,Visualizer
moment,14.803,6.23,0.0,1.23,0.0,,86.32,89.44,,,Visualizer
moment,15.028,6.8,0.0,1.21,0.0,,86.0,89.44,,,Visualizer
moment,15.253,7.35,0.0,1.13,0.0,,85.73,89.38,,,Visualizer
moment,15.433,7.7,0.0,1.04,0.0,,85.61,89.41,,,Visualizer
moment,15.658,7.97,0.0,0.96,0.0,,85.47,89.46,,,Visualizer
moment,15.84,8.24,0.0,0.86,0.0,,85.41,89.39,,,Visualizer
moment,16.063,8.45,0.0,0.8,0.0,,85.34,89.32,,,Visualizer
moment,16.288,8.75,0.0,0.7,0.0,,85.41,89.32,,,Visualizer
moment,16.468,8.84,0.0,0.58,0.0,,85.51,89.28,,,Visualizer
moment,16.693,8.8,0.0,0.51,0.0,,85.47,89.32,,,Visualizer
moment,16.918,8.78,0.0,0.46,0.0,,85.57,89.27,,,Visualizer
moment,17.098,8.86,0.0,0.46,0.0,,85.8,89.2,,,Visualizer
moment,17.323,9.05,0.0,0.4,0.0,,85.83,89.22,,,Visualizer
moment,17.503,8.99,0.0,0.35,0.0,,85.83,89.23,,,Visualizer
moment,17.728,8.97,0.0,0.33,0.0,,85.96,89.14,,,Visualizer
moment,17.953,9.03,0.0,0.28,0.0,,86.12,89.19,,,Visualizer
moment,18.134,8.91,0.0,0.33,0.0,,86.25,89.11,,,Visualizer
moment,18.358,9.19,0.0,0.3,0.0,,86.12,89.09,,,Visualizer
moment,18.583,9.2,0.0,0.24,0.0,,86.25,89.16,,,Visualizer
moment,18.763,8.87,0.0,0.24,0.0,,86.29,89.05,,,Visualizer
moment,18.989,8.95,0.0,0.25,0.0,,86.48,89.01,,,Visualizer
moment,19.213,9.01,0.0,0.25,0.0,,86.42,89.03,,,Visualizer
moment,19.393,8.99,0.0,0.27,0.0,,86.48,89.02,,,Visualizer
moment,19.618,9.17,0.0,0.27,0.0,,86.68,89.01,,,Visualizer
moment,19.798,9.24,0.0,0.21,0.0,,86.58,89.01,,,Visualizer
moment,20.023,9.0,0.0,0.19,0.0,,86.68,88.93,,,Visualizer
moment,20.248,8.9,0.2,0.19,0.19,,86.81,89.01,,,Visualizer
moment,20.432,8.98,0.2,0.2,0.19,,86.84,88.93,,,Visualizer
moment,20.653,8.99,0.2,0.22,0.19,,86.88,88.91,,,Visualizer
moment,20.878,8.98,0.2,0.23,0.19,,86.94,88.91,,,Visualizer
moment,21.058,9.02,0.4,0.23,0.29,,86.94,88.93,,,Visualizer
moment,21.284,9.03,0.3,0.23,0.1,,86.97,88.89,,,Visualizer
moment,21.463,9.09,0.3,0.22,0.1,,87.04,88.86,,,Visualizer
moment,21.688,9.06,0.3,0.22,0.0,,87.07,88.85,,,Visualizer
moment,21.913,8.98,0.5,0.22,0.29,,87.2,88.81,,,Visualizer
moment,22.093,9.09,0.5,0.2,0.1,,87.07,88.85,,,Visualizer
moment,22.317,9.04,0.5,0.21,0.19,,87.1,88.81,,,Visualizer
moment,22.543,8.99,0.5,0.23,0.19,,87.2,88.86,,,Visualizer
moment,22.723,9.02,0.7,0.22,0.39,,87.3,88.84,,,Visualizer
moment,22.948,8.99,0.7,0.23,0.39,,87.17,88.77,,,Visualizer
moment,23.128,9.05,0.8,0.22,0.29,,87.3,88.8,,,Visualizer
moment,23.353,9.02,0.8,0.23,0.29,,87.2,88.8,,,Visualizer
moment,23.578,9.01,1.1,0.24,0.48,,87.27,88.78,,,Visualizer
moment,23.758,9.07,1.1,0.22,0.39,,87.27,88.75,,,Visualizer
moment,23.982,8.98,1.1,0.24,0.29,,87.27,88.79,,,Visualizer
moment,24.208,9.04,1.1,0.22,0.29,,87.2,88.77,,,Visualizer
moment,24.388,9.02,1.3,0.23,0.39,,87.2,88.77,,,Visualizer
moment,24.613,9.02,1.4,0.24,0.29,,87.2,88.72,,,Visualizer
moment,24.838,9.02,1.4,0.25,0.29,,87.33,88.73,,,Visualizer
moment,25.017,9.03,1.4,0.25,0.29,,87.2,88.75,,,Visualizer
moment,25.242,9.05,1.4,0.23,0.29,,87.2,88.69,,,Visualizer
moment,25.423,9.0,1.7,0.24,0.39,,87.27,88.67,,,Visualizer
moment,25.648,8.99,1.8,0.24,0.39,,87.36,88.75,,,Visualizer
moment,25.872,9.04,1.8,0.24,0.39,,87.33,88.66,,,Visualizer
moment,26.062,9.02,1.8,0.25,0.39,,87.27,88.68,,,Visualizer
moment,26.28,9.03,1.8,0.25,0.39,,87.27,88.7,,,Visualizer
moment,26.502,9.03,2.0,0.26,0.29,,87.2,88.69,,,Visualizer
moment,26.682,8.98,2.2,0.26,0.39,,87.33,88.66,,,Visualizer
moment,26.907,8.98,2.2,0.27,0.39,,87.3,88.71,,,Visualizer
moment,27.088,9.02,2.2,0.28,0.39,,87.3,88.69,,,Visualizer
moment,27.312,9.06,2.2,0.28,0.39,,87.23,88.62,,,Visualizer
moment,27.537,9.01,2.4,0.28,0.39,,87.43,88.68,,,Visualizer
moment,27.718,9.02,2.5,0.28,0.29,,87.2,88.68,,,Visualizer
moment,27.943,9.04,2.6,0.28,0.39,,87.23,88.64,,,Visualizer
moment,28.168,9.01,2.7,0.32,0.48,,87.2,88.67,,,Visualizer
moment,28.348,9.18,2.7,0.29,0.29,,87.23,88.64,,,Visualizer
moment,28.573,9.07,2.7,0.26,0.29,,87.2,88.67,,,Visualizer
moment,28.797,8.96,3.0,0.29,0.48,,87.14,88.68,,,Visualizer
moment,28.983,8.95,3.1,0.31,0.48,,87.3,88.66,,,Visualizer
moment,29.202,8.97,3.2,0.32,0.48,,87.1,88.63,,,Visualizer
moment,29.383,8.96,3.3,0.31,0.58,,87.2,88.62,,,Visualizer
moment,29.608,9.04,3.3,0.31,0.58,,87.14,88.62,,,Visualizer
moment,29.833,9.06,3.4,0.31,0.39,,87.1,88.6,,,Visualizer
moment,30.013,8.93,3.5,0.35,0.39,,87.14,88.66,,,Visualizer
moment,30.237,9.0,3.6,0.34,0.39,,87.17,88.65,,,Visualizer
moment,30.462,8.98,3.6,0.37,0.29,,87.1,88.61,,,Visualizer
moment,30.642,9.06,3.8,0.35,0.48,,87.2,88.59,,,Visualizer
moment,30.867,9.0,3.9,0.36,0.48,,87.2,88.57,,,Visualizer
moment,31.048,8.99,4.1,0.35,0.58,,87.2,88.6,,,Visualizer
moment,31.272,8.99,4.1,0.37,0.48,,87.2,88.65,,,Visualizer
moment,31.498,8.95,4.2,0.38,0.58,,87.2,88.54,,,Visualizer
moment,31.68,8.99,4.3,0.39,0.48,,87.23,88.59,,,Visualizer
moment,31.903,8.99,4.5,0.41,0.58,,87.27,88.63,,,Visualizer
moment,32.127,9.08,4.6,0.37,0.48,,87.4,88.62,,,Visualizer
moment,32.308,9.03,4.7,0.36,0.58,,87.3,88.6,,,Visualizer
moment,32.532,8.96,4.8,0.36,0.58,,87.43,88.6,,,Visualizer
moment,32.757,8.98,5.0,0.36,0.68,,87.4,88.61,,,Visualizer
moment,32.938,9.03,5.1,0.36,0.58,,87.53,88.6,,,Visualizer
moment,33.162,9.0,5.2,0.36,0.58,,87.43,88.67,,,Visualizer
moment,33.343,8.95,5.4,0.4,0.68,,87.59,88.55,,,Visualizer
moment,33.569,9.11,5.5,0.37,0.68,,87.59,88.62,,,Visualizer
moment,33.792,8.96,5.6,0.38,0.58,,87.66,88.65,,,Visualizer
moment,33.972,8.89,5.7,0.41,0.58,,87.69,88.59,,,Visualizer
moment,34.197,9.04,5.9,0.43,0.68,,87.82,88.6,,,Visualizer
moment,34.424,9.08,6.0,0.39,0.58,,87.92,88.6,,,Visualizer
moment,34.602,9.03,6.2,0.41,0.68,,88.09,88.57,,,Visualizer
moment,34.827,8.99,6.3,0.43,0.68,,88.15,88.58,,,Visualizer
moment,35.008,8.98,6.4,0.46,0.68,,88.18,88.61,,,Visualizer
moment,35.232,9.03,6.5,0.46,0.68,,88.38,88.55,,,Visualizer
moment,35.457,9.08,6.7,0.44,0.68,,88.45,88.61,,,Visualizer
moment,35.637,8.98,6.9,0.46,0.58,,88.68,88.57,,,Visualizer
moment,35.862,9.02,7.0,0.48,0.68,,88.61,88.64,,,Visualizer
moment,36.088,8.99,7.2,0.46,0.68,,88.88,88.71,,,Visualizer
moment,36.267,8.89,7.3,0.5,0.77,,88.91,88.67,,,Visualizer
moment,36.492,9.04,7.5,0.51,0.77,,89.01,88.59,,,Visualizer
moment,36.673,8.98,7.6,0.53,0.68,,89.24,88.59,,,Visualizer
moment,36.897,9.1,7.8,0.49,0.77,,89.34,88.6,,,Visualizer
moment,37.122,8.95,8.0,0.54,0.77,,89.47,88.67,,,Visualizer
moment,37.302,9.0,8.2,0.54,0.77,,89.43,88.63,,,Visualizer
moment,37.527,9.0,8.3,0.58,0.77,,89.47,88.56,,,Visualizer
moment,37.752,9.05,8.5,0.56,0.77,,89.63,88.64,,,Visualizer
moment,37.932,8.97,8.6,0.57,0.77,,89.6,88.63,,,Visualizer
moment,38.157,8.98,8.9,0.58,0.77,,89.57,88.57,,,Visualizer
moment,38.382,9.04,9.0,0.6,0.87,,89.67,88.55,,,Visualizer
moment,38.567,9.06,9.2,0.59,0.77,,89.67,88.6,,,Visualizer
moment,38.787,9.0,9.3,0.58,0.77,,89.57,88.66,,,Visualizer
moment,38.967,8.98,9.6,0.58,0.87,,89.73,88.64,,,Visualizer
moment,39.192,8.96,9.7,0.61,0.87,,89.63,88.71,,,Visualizer
moment,39.417,8.98,10.0,0.63,0.87,,89.63,88.65,,,Visualizer
moment,39.597,9.05,10.1,0.6,0.87,,89.67,88.68,,,Visualizer
moment,39.822,9.01,10.3,0.62,0.87,,89.6,88.68,,,Visualizer
moment,40.047,8.99,10.5,0.63,0.87,,89.6,88.68,,,Visualizer
moment,40.229,9.02,10.6,0.63,0.87,,89.57,88.67,,,Visualizer
moment,40.452,9.03,10.9,0.63,0.87,,89.57,88.75,,,Visualizer
moment,40.636,8.99,11.0,0.63,0.97,,89.67,88.74,,,Visualizer
moment,40.857,9.0,11.3,0.65,1.06,,89.67,88.66,,,Visualizer
moment,41.082,9.03,11.4,0.64,0.97,,89.83,88.7,,,Visualizer
moment,41.262,9.03,11.7,0.64,0.97,,89.73,88.77,,,Visualizer
moment,41.487,9.01,11.8,0.65,0.97,,89.8,88.73,,,Visualizer
moment,41.712,8.99,12.1,0.67,0.97,,89.87,88.72,,,Visualizer
moment,41.892,9.08,12.2,0.65,0.87,,89.96,88.69,,,Visualizer
moment,42.117,8.94,12.6,0.67,1.06,,90.0,88.79,,,Visualizer
moment,42.342,8.98,12.7,0.68,1.06,,90.1,88.81,,,Visualizer
moment,42.522,9.05,13.0,0.68,1.06,,90.1,88.72,,,Visualizer
moment,42.747,8.97,13.0,0.69,0.97,,90.3,88.7,,,Visualizer
moment,42.932,9.02,13.4,0.71,1.06,,90.4,88.79,,,Visualizer
moment,43.152,8.99,13.5,0.69,1.06,,90.46,88.8,,,Visualizer
moment,43.377,8.98,13.8,0.7,1.06,,90.6,88.79,,,Visualizer
moment,43.557,9.02,14.1,0.71,1.06,,90.63,88.84,,,Visualizer
moment,43.782,9.03,14.2,0.72,0.97,,90.86,88.81,,,Visualizer
moment,44.007,9.06,14.5,0.73,1.06,,91.03,88.86,,,Visualizer
moment,44.187,8.98,14.7,0.74,1.06,,90.93,88.84,,,Visualizer
moment,44.413,9.01,14.8,0.73,1.06,,91.0,88.87,,,Visualizer
moment,44.592,9.03,15.1,0.73,0.97,,91.06,88.82,,,Visualizer
moment,44.817,8.99,15.3,0.74,1.06,,91.2,88.83,,,Visualizer
moment,45.042,9.0,15.6,0.75,1.06,,91.16,88.86,,,Visualizer
moment,45.229,8.98,15.8,0.76,1.06,,91.4,88.85,,,Visualizer
moment,45.447,9.01,16.1,0.78,1.16,,91.4,88.88,,,Visualizer
moment,45.672,9.0,16.3,0.77,1.16,,91.56,88.87,,,Visualizer
moment,45.852,9.04,16.5,0.77,1.06,,91.5,88.8,,,Visualizer
moment,46.077,8.99,16.8,0.78,1.16,,91.56,88.89,,,Visualizer
moment,46.302,9.03,17.0,0.78,1.16,,91.66,88.98,,,Visualizer
moment,46.482,9.02,17.2,0.79,1.06,,91.6,88.91,,,Visualizer
moment,46.707,8.98,17.4,0.79,1.06,,91.83,88.98,,,Visualizer
moment,46.887,9.03,17.7,0.79,1.16,,91.66,88.97,,,Visualizer
moment,47.112,9.03,17.9,0.81,1.06,,91.8,88.98,,,Visualizer
moment,47.337,9.01,18.2,0.8,1.16,,91.87,88.99,,,Visualizer
moment,47.516,8.97,18.4,0.81,1.16,,91.87,88.96,,,Visualizer
moment,47.742,9.0,18.7,0.81,1.25,,91.93,88.98,,,Visualizer
moment,47.967,9.01,18.9,0.81,1.16,,91.97,89.02,,,Visualizer
moment,48.147,9.02,19.2,0.81,1.25,,92.0,89.0,,,Visualizer
moment,48.372,9.0,19.4,0.82,1.16,,92.07,89.01,,,Visualizer
moment,48.552,9.02,19.7,0.82,1.25,,92.04,89.06,,,Visualizer
moment,48.777,8.97,19.8,0.83,1.25,,91.93,89.07,,,Visualizer
moment,49.002,9.01,20.1,0.84,1.16,,91.93,89.06,,,Visualizer
moment,49.184,8.98,20.4,0.82,1.16,,91.93,89.06,,,Visualizer
moment,49.407,8.97,20.7,0.84,1.25,,92.07,89.2,,,Visualizer
moment,49.676,8.94,20.9,0.85,1.16,,91.97,89.21,,,Visualizer
moment,49.812,8.96,21.3,0.86,1.16,,92.0,89.17,,,Visualizer
moment,50.036,8.92,21.5,0.86,1.35,,92.0,89.11,,,Visualizer
moment,50.261,8.87,21.7,0.88,1.25,,91.9,89.19,,,Visualizer
moment,50.442,8.91,22.0,0.88,1.25,,91.9,89.24,,,Visualizer
moment,50.667,8.86,22.2,0.86,1.25,,91.87,89.17,,,Visualizer
moment,50.848,8.88,22.5,0.86,1.25,,91.9,89.16,,,Visualizer
moment,51.072,8.79,22.8,0.87,1.25,,91.9,89.28,,,Visualizer
moment,51.296,8.79,23.0,0.89,1.25,,91.93,89.3,,,Visualizer
moment,51.478,8.82,23.5,0.88,1.35,,91.77,89.24,,,Visualizer
moment,51.702,8.76,23.6,0.9,1.35,,91.9,89.26,,,Visualizer
moment,51.927,8.73,23.9,0.88,1.25,,91.87,89.31,,,Visualizer
moment,52.107,8.71,24.1,0.89,1.25,,91.73,89.37,,,Visualizer
moment,52.333,8.69,24.5,0.9,1.25,,91.66,89.36,,,Visualizer
moment,52.512,8.69,24.6,0.9,1.25,,91.73,89.36,,,Visualizer
moment,52.736,8.67,24.9,0.9,1.25,,91.83,89.37,,,Visualizer
moment,52.961,8.62,25.1,0.9,1.25,,91.73,89.35,,,Visualizer
moment,53.141,8.6,25.4,0.92,1.25,,91.73,89.35,,,Visualizer
moment,53.366,8.68,25.6,0.91,1.16,,91.6,89.4,,,Visualizer
moment,53.591,8.53,25.9,0.92,1.25,,91.56,89.33,,,Visualizer
moment,53.772,8.5,26.2,0.93,1.25,,91.63,89.33,,,Visualizer
moment,53.997,8.59,26.4,0.92,1.25,,91.4,89.35,,,Visualizer
moment,54.178,8.54,26.7,0.9,1.25,,91.43,89.39,,,Visualizer
moment,54.401,8.49,26.9,0.91,1.25,,91.36,89.38,,,Visualizer
moment,54.626,8.47,27.2,0.93,1.25,,91.23,89.44,,,Visualizer
moment,54.807,8.46,27.5,0.92,1.25,,91.16,89.42,,,Visualizer
moment,55.035,8.4,27.8,0.95,1.35,,91.1,89.39,,,Visualizer
moment,55.256,8.44,28.0,0.93,1.25,,91.16,89.43,,,Visualizer
moment,55.437,8.36,28.4,0.92,1.25,,91.03,89.41,,,Visualizer
moment,55.661,8.37,28.6,0.93,1.35,,90.96,89.44,,,Visualizer
moment,55.886,8.34,29.0,0.93,1.35,,91.1,89.43,,,Visualizer
moment,56.072,8.36,29.1,0.95,1.25,,90.93,89.43,,,Visualizer
moment,56.291,8.3,29.5,0.92,1.35,,90.89,89.39,,,Visualizer
moment,56.472,8.26,29.7,0.94,1.35,,90.83,89.42,,,Visualizer
moment,56.697,8.27,29.9,0.93,1.25,,90.73,89.45,,,Visualizer
moment,56.921,8.24,30.2,0.93,1.35,,90.73,89.37,,,Visualizer
moment,57.109,8.24,30.6,0.94,1.35,,90.7,89.42,,,Visualizer
moment,57.371,8.2,30.7,0.95,1.25,,90.53,89.44,,,Visualizer
moment,57.551,8.17,31.1,0.93,1.25,,90.63,89.45,,,Visualizer
moment,57.731,8.16,31.4,0.95,1.35,,90.46,89.46,,,Visualizer
moment,57.956,8.13,31.7,0.95,1.25,,90.46,89.39,,,Visualizer
moment,58.136,8.1,31.8,0.97,1.25,,90.36,89.36,,,Visualizer
moment,58.361,8.14,32.2,0.94,1.25,,90.27,89.43,,,Visualizer
moment,58.586,8.04,32.3,0.95,1.25,,90.23,89.43,,,Visualizer
moment,58.766,8.06,32.8,0.95,1.35,,90.13,89.41,,,Visualizer
moment,58.991,8.04,32.9,0.98,1.25,,90.1,89.31,,,Visualizer
moment,59.216,8.01,33.3,0.98,1.35,,90.0,89.36,,,Visualizer
moment,59.396,7.99,33.5,0.95,1.25,,90.07,89.43,,,Visualizer
moment,59.621,7.99,33.8,0.95,1.25,,89.96,89.36,,,Visualizer
moment,59.802,7.94,34.1,0.97,1.25,,89.93,89.3,,,Visualizer
moment,60.026,7.95,34.4,0.97,1.35,,89.8,89.34,,,Visualizer
moment,60.251,7.95,34.6,0.96,1.35,,89.77,89.33,,,Visualizer
moment,60.435,7.87,34.9,0.98,1.35,,89.77,89.3,,,Visualizer
moment,60.656,7.84,35.0,0.99,1.25,,89.8,89.35,,,Visualizer
moment,60.881,7.87,35.5,0.99,1.35,,89.6,89.27,,,Visualizer
moment,61.061,7.79,35.7,1.01,1.25,,89.63,89.29,,,Visualizer
moment,61.287,7.84,36.0,1.0,1.25,,89.54,89.29,,,Visualizer
moment,61.511,7.79,36.3,0.99,1.35,,89.6,89.22,,,Visualizer
moment,61.691,7.77,36.5,0.99,1.25,,89.43,89.29,,,Visualizer
moment,61.916,7.73,36.8,1.0,1.25,,89.5,89.29,,,Visualizer
moment,62.096,7.74,37.0,1.01,1.35,,89.37,89.19,,,Visualizer
moment,62.321,7.72,37.3,1.0,1.25,,89.3,89.2,,,Visualizer
moment,62.546,7.65,37.4,1.02,1.25,,89.24,89.17,,,Visualizer
moment,62.726,7.68,37.9,0.98,1.35,,89.24,89.19,,,Visualizer
moment,62.951,7.62,38.0,0.99,1.35,,89.34,89.22,,,Visualizer
moment,63.176,7.62,38.4,1.01,1.25,,89.14,89.14,,,Visualizer
moment,63.358,7.58,38.7,0.97,1.35,,89.24,89.12,,,Visualizer
moment,63.581,7.56,38.9,0.98,1.25,,89.3,89.11,,,Visualizer
moment,63.761,7.57,39.3,1.0,1.35,,89.17,89.12,,,Visualizer
moment,63.986,7.55,39.5,1.01,1.35,,89.24,89.11,,,Visualizer
moment,64.211,7.52,39.6,1.01,1.25,,89.01,89.06,,,Visualizer
moment,64.391,7.48,40.0,0.99,1.25,,89.01,89.04,,,Visualizer
moment,64.616,7.49,40.1,0.98,1.25,,89.07,89.04,,,Visualizer
moment,64.841,7.4,40.6,1.03,1.25,,89.11,89.04,,,Visualizer
moment,65.021,7.42,40.8,1.02,1.25,,89.07,88.99,,,Visualizer
moment,65.246,7.4,41.1,1.01,1.25,,89.04,89.03,,,Visualizer
