information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.783,9.01,22.0,1.74,1.62,,81.82,84.3,,,Visualizer
moment,24.976,8.99,22.3,1.77,1.6,,81.91,84.23,,,Visualizer
moment,25.218,9.03,22.8,1.75,1.65,,81.88,84.26,,,Visualizer
moment,25.368,9.02,22.9,1.76,1.65,,81.88,84.21,,,Visualizer
moment,25.611,8.95,23.5,1.77,1.65,,81.88,84.17,,,Visualizer
moment,25.822,9.01,23.9,1.74,1.67,,82.01,84.2,,,Visualizer
moment,26.015,8.99,24.2,1.7,1.65,,81.88,84.18,,,Visualizer
moment,26.242,8.91,24.6,1.75,1.67,,81.88,84.11,,,Visualizer
moment,26.456,9.0,25.1,1.77,1.72,,82.1,84.16,,,Visualizer
moment,26.636,8.97,25.4,1.78,1.69,,82.04,84.14,,,Visualizer
moment,26.828,8.94,25.8,1.8,1.72,,82.01,84.11,,,Visualizer
moment,27.071,8.91,26.0,1.79,1.72,,82.17,84.06,,,Visualizer
moment,27.268,8.89,26.4,1.81,1.72,,81.98,84.05,,,Visualizer
moment,27.486,8.9,26.6,1.8,1.72,,81.94,84.09,,,Visualizer
moment,27.655,8.88,27.3,1.85,1.72,,81.91,84.0,,,Visualizer
moment,27.905,8.86,27.5,1.86,1.72,,81.82,84.0,,,Visualizer
moment,28.095,8.87,28.0,1.85,1.72,,81.62,84.02,,,Visualizer
moment,28.321,8.82,28.3,1.87,1.74,,81.5,84.01,,,Visualizer
moment,28.533,8.87,28.9,1.86,1.74,,81.08,84.0,,,Visualizer
moment,28.742,8.82,29.3,1.85,1.76,,80.98,83.93,,,Visualizer
moment,29.0,8.79,29.4,1.85,1.74,,80.76,83.94,,,Visualizer
moment,29.139,8.8,30.0,1.85,1.74,,80.76,83.97,,,Visualizer
moment,29.363,8.76,30.2,1.84,1.74,,80.47,83.9,,,Visualizer
moment,29.558,8.76,30.6,1.84,1.76,,80.38,83.87,,,Visualizer
moment,29.752,8.75,31.0,1.84,1.76,,80.12,83.85,,,Visualizer
moment,30.01,8.75,31.4,1.83,1.76,,80.03,83.84,,,Visualizer
moment,30.192,8.69,31.7,1.85,1.76,,79.93,83.78,,,Visualizer
moment,30.409,8.69,32.1,1.84,1.76,,80.0,83.69,,,Visualizer
moment,30.581,8.68,32.7,1.8,1.76,,79.87,83.74,,,Visualizer
moment,30.828,8.66,32.7,1.78,1.76,,79.93,83.77,,,Visualizer
moment,31.02,8.66,33.4,1.79,1.74,,80.0,83.75,,,Visualizer
moment,31.232,8.59,33.7,1.8,1.79,,79.93,83.72,,,Visualizer
moment,31.411,8.59,34.0,1.82,1.74,,79.96,83.65,,,Visualizer
moment,31.672,8.6,34.4,1.79,1.74,,80.19,83.63,,,Visualizer
