information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.685,7.07,14.6,1.25,1.28,,78.72,83.36,,,Visualizer
moment,39.91,6.93,14.9,1.29,1.28,,78.62,83.3,,,Visualizer
moment,40.134,7.01,15.2,1.3,1.28,,78.56,83.16,,,Visualizer
moment,40.405,7.02,15.5,1.31,1.28,,78.56,83.21,,,Visualizer
moment,40.675,7.0,15.9,1.31,1.28,,78.62,83.13,,,Visualizer
moment,40.9,7.0,16.1,1.32,1.28,,78.53,83.08,,,Visualizer
moment,41.17,6.96,16.5,1.38,1.28,,78.62,83.01,,,Visualizer
moment,41.44,7.03,16.9,1.4,1.38,,78.56,83.02,,,Visualizer
moment,41.665,7.01,17.2,1.38,1.28,,78.69,82.92,,,Visualizer
moment,41.936,7.01,17.5,1.38,1.38,,78.62,82.86,,,Visualizer
moment,42.16,6.95,18.0,1.47,1.47,,78.69,82.71,,,Visualizer
moment,42.385,7.03,18.2,1.44,1.28,,78.75,82.67,,,Visualizer
moment,42.655,6.97,18.5,1.48,1.38,,78.81,82.72,,,Visualizer
moment,42.88,7.05,18.9,1.5,1.38,,78.78,82.68,,,Visualizer
moment,43.195,6.97,19.3,1.48,1.47,,78.88,82.62,,,Visualizer
moment,43.375,7.0,19.7,1.5,1.47,,78.94,82.55,,,Visualizer
moment,43.69,6.98,20.0,1.51,1.47,,78.97,82.49,,,Visualizer
moment,43.915,7.02,20.3,1.54,1.47,,78.94,82.43,,,Visualizer
moment,44.185,7.03,20.8,1.56,1.47,,79.07,82.35,,,Visualizer
moment,44.41,6.98,21.1,1.56,1.47,,79.16,82.37,,,Visualizer
moment,44.635,7.02,21.5,1.58,1.47,,79.13,82.35,,,Visualizer
moment,44.904,7.04,21.9,1.56,1.57,,79.13,82.31,,,Visualizer
moment,45.13,6.98,22.2,1.6,1.57,,79.23,82.22,,,Visualizer
moment,45.445,7.03,22.6,1.57,1.47,,79.23,82.14,,,Visualizer
moment,45.67,6.99,23.1,1.61,1.57,,79.29,82.11,,,Visualizer
moment,45.94,6.98,23.4,1.64,1.47,,79.39,82.08,,,Visualizer
moment,46.164,7.03,23.9,1.61,1.57,,79.48,82.06,,,Visualizer
moment,46.434,7.01,24.0,1.66,1.47,,79.42,82.06,,,Visualizer
moment,46.66,7.03,24.6,1.67,1.47,,79.52,81.96,,,Visualizer
moment,46.885,7.01,24.8,1.67,1.47,,79.61,81.93,,,Visualizer
moment,47.155,7.03,25.3,1.65,1.57,,79.61,81.92,,,Visualizer
moment,47.379,7.0,25.6,1.67,1.57,,79.61,81.88,,,Visualizer
moment,47.694,7.03,26.1,1.62,1.57,,79.74,81.79,,,Visualizer
moment,47.874,7.0,26.6,1.67,1.57,,79.71,81.8,,,Visualizer
moment,48.19,7.03,26.8,1.66,1.57,,79.8,81.74,,,Visualizer
moment,48.414,7.0,27.4,1.67,1.57,,79.9,81.63,,,Visualizer
moment,48.639,7.01,27.8,1.63,1.67,,79.9,81.72,,,Visualizer
moment,48.909,6.99,28.1,1.66,1.67,,79.96,81.67,,,Visualizer
moment,49.134,7.03,28.6,1.69,1.67,,80.03,81.64,,,Visualizer
moment,49.404,7.03,28.7,1.71,1.57,,80.06,81.65,,,Visualizer
moment,49.674,7.02,29.4,1.72,1.57,,80.16,81.63,,,Visualizer
moment,49.944,7.03,29.8,1.71,1.67,,80.22,81.55,,,Visualizer
moment,50.125,7.01,30.1,1.74,1.67,,80.32,81.48,,,Visualizer
moment,50.44,7.03,30.4,1.75,1.67,,80.38,81.5,,,Visualizer
moment,50.664,7.01,30.9,1.78,1.67,,80.51,81.5,,,Visualizer
moment,50.889,7.02,31.5,1.74,1.67,,80.51,81.41,,,Visualizer
moment,51.16,7.01,31.8,1.77,1.67,,80.7,81.39,,,Visualizer
moment,51.385,7.04,32.1,1.77,1.67,,80.61,81.37,,,Visualizer
moment,51.655,6.98,32.7,1.81,1.77,,80.8,81.34,,,Visualizer
moment,51.88,7.04,33.0,1.77,1.67,,80.7,81.33,,,Visualizer
moment,52.195,7.02,33.5,1.79,1.67,,80.93,81.36,,,Visualizer
moment,52.378,7.02,33.9,1.8,1.57,,80.83,81.36,,,Visualizer
moment,52.69,7.03,34.3,1.81,1.57,,80.96,81.27,,,Visualizer
moment,52.914,7.01,34.9,1.83,1.77,,81.02,81.24,,,Visualizer
moment,53.139,7.05,35.0,1.8,1.67,,81.21,81.23,,,Visualizer
moment,53.409,6.98,35.5,1.83,1.67,,81.21,81.25,,,Visualizer
moment,53.635,7.03,35.9,1.81,1.77,,81.34,81.18,,,Visualizer
moment,53.904,7.03,36.4,1.78,1.67,,81.28,81.16,,,Visualizer
