information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,2.46,0.0,1.64,0.0,,88.18,89.36,,,Visualizer
moment,8.292,2.26,0.0,1.39,0.0,,88.02,89.31,,,Visualizer
moment,8.548,2.34,0.0,1.29,0.0,,87.85,89.35,,,Visualizer
moment,8.863,2.46,0.0,1.02,0.0,,87.72,89.22,,,Visualizer
moment,9.043,2.33,0.0,0.8,0.0,,87.66,89.25,,,Visualizer
moment,9.314,2.18,0.0,0.73,0.0,,87.69,89.23,,,Visualizer
moment,9.539,2.22,0.0,0.59,0.0,,87.49,89.21,,,Visualizer
moment,9.813,2.19,0.0,0.58,0.0,,87.49,89.23,,,Visualizer
moment,10.033,2.24,0.0,0.46,0.0,,87.36,89.11,,,Visualizer
moment,10.303,2.18,0.0,0.48,0.0,,87.43,89.1,,,Visualizer
moment,10.574,2.25,0.0,0.39,0.0,,87.53,89.08,,,Visualizer
moment,10.842,2.18,0.0,0.42,0.0,,87.43,89.02,,,Visualizer
moment,11.113,2.23,0.0,0.34,0.0,,87.23,89.02,,,Visualizer
moment,11.294,2.15,0.1,0.38,0.1,,87.2,88.96,,,Visualizer
moment,11.563,2.21,0.1,0.32,0.1,,87.23,88.94,,,Visualizer
moment,11.788,2.19,0.1,0.37,0.1,,87.14,88.92,,,Visualizer
moment,12.059,2.26,0.1,0.5,0.1,,86.97,88.95,,,Visualizer
moment,12.283,2.58,0.2,0.76,0.1,,86.88,88.97,,,Visualizer
moment,12.56,3.26,0.2,0.97,0.1,,86.39,88.91,,,Visualizer
moment,12.823,4.01,0.3,1.13,0.19,,85.93,88.82,,,Visualizer
moment,13.048,4.72,0.3,1.22,0.19,,85.32,88.84,,,Visualizer
moment,13.318,5.36,0.3,1.22,0.19,,84.9,88.84,,,Visualizer
moment,13.543,5.86,0.5,1.23,0.29,,84.64,88.77,,,Visualizer
moment,13.814,6.32,0.5,1.19,0.29,,84.52,88.74,,,Visualizer
moment,14.037,6.64,0.8,1.15,0.48,,84.16,88.74,,,Visualizer
moment,14.308,6.93,1.2,1.13,0.87,,84.22,88.6,,,Visualizer
moment,14.578,7.32,1.3,1.06,0.87,,84.09,88.61,,,Visualizer
moment,14.906,7.32,1.5,1.05,0.96,,84.32,88.63,,,Visualizer
moment,15.073,7.38,1.8,1.05,0.96,,84.16,88.57,,,Visualizer
moment,15.298,7.75,1.8,0.96,0.58,,84.32,88.51,,,Visualizer
moment,15.568,7.65,2.1,0.95,0.77,,84.48,88.49,,,Visualizer
moment,15.838,7.75,2.7,1.0,1.16,,84.61,88.46,,,Visualizer
moment,16.062,8.01,2.7,0.92,1.06,,84.74,88.42,,,Visualizer
moment,16.333,7.71,2.8,0.99,0.96,,85.12,88.28,,,Visualizer
moment,16.602,8.06,3.5,0.93,1.44,,85.25,88.22,,,Visualizer
moment,16.827,7.8,3.5,0.99,0.87,,85.48,88.1,,,Visualizer
moment,17.053,8.08,3.6,0.94,1.06,,85.48,88.09,,,Visualizer
moment,17.323,7.85,4.0,0.98,1.16,,85.77,88.04,,,Visualizer
moment,17.548,8.02,4.3,0.97,0.77,,85.97,88.01,,,Visualizer
moment,17.817,7.93,4.7,1.02,1.16,,86.2,88.01,,,Visualizer
moment,18.048,8.0,5.0,1.08,1.35,,86.26,87.89,,,Visualizer
moment,18.312,7.98,5.4,1.05,1.25,,86.58,87.85,,,Visualizer
moment,18.583,7.96,5.6,1.12,1.25,,86.81,87.81,,,Visualizer
moment,18.81,7.96,6.0,1.15,1.35,,86.94,87.85,,,Visualizer
moment,19.081,7.99,6.4,1.12,1.35,,86.94,87.82,,,Visualizer
moment,19.306,7.88,6.7,1.22,1.35,,87.23,87.75,,,Visualizer
moment,19.572,8.0,7.0,1.24,1.35,,87.49,87.69,,,Visualizer
moment,19.888,7.96,7.4,1.29,1.35,,87.59,87.67,,,Visualizer
moment,20.068,7.98,8.1,1.29,1.64,,87.85,87.64,,,Visualizer
moment,20.338,7.93,8.4,1.32,1.83,,87.98,87.61,,,Visualizer
moment,20.562,7.96,8.5,1.33,1.54,,88.21,87.65,,,Visualizer
moment,20.833,7.88,8.9,1.38,1.64,,88.41,87.58,,,Visualizer
moment,21.058,7.89,9.3,1.42,1.64,,88.64,87.62,,,Visualizer
moment,21.327,7.88,9.7,1.44,1.25,,88.8,87.6,,,Visualizer
moment,21.553,7.82,10.0,1.5,1.64,,89.13,87.57,,,Visualizer
moment,21.823,7.84,10.6,1.53,1.64,,89.43,87.56,,,Visualizer
moment,22.092,7.8,11.0,1.58,1.73,,89.49,87.49,,,Visualizer
moment,22.317,7.79,11.6,1.6,1.83,,89.75,87.58,,,Visualizer
moment,22.588,7.76,11.9,1.64,1.83,,89.95,87.57,,,Visualizer
moment,22.812,7.73,12.6,1.68,1.93,,90.15,87.55,,,Visualizer
moment,23.082,7.73,13.0,1.71,1.93,,90.25,87.58,,,Visualizer
moment,23.311,7.66,13.4,1.74,1.93,,90.41,87.55,,,Visualizer
moment,23.577,7.67,14.1,1.78,2.12,,90.81,87.57,,,Visualizer
moment,23.848,7.68,14.5,1.81,2.02,,90.78,87.69,,,Visualizer
moment,24.117,7.63,15.2,1.83,2.12,,91.11,87.59,,,Visualizer
moment,24.343,7.61,15.9,1.85,2.21,,91.14,87.67,,,Visualizer
moment,24.569,7.61,16.4,1.87,2.21,,91.38,87.73,,,Visualizer
moment,24.838,7.54,16.9,1.91,2.31,,91.24,87.74,,,Visualizer
moment,25.107,7.59,17.4,1.94,2.41,,91.34,87.81,,,Visualizer
moment,25.332,7.53,18.1,1.93,2.41,,91.51,87.88,,,Visualizer
moment,25.557,7.46,18.6,1.97,2.41,,91.54,87.92,,,Visualizer
moment,25.897,7.52,19.3,1.99,2.31,,91.58,87.89,,,Visualizer
moment,26.097,7.44,20.0,2.02,2.31,,91.41,87.95,,,Visualizer
moment,26.322,7.42,20.5,2.01,2.31,,91.48,88.01,,,Visualizer
moment,26.593,7.42,21.0,2.02,2.31,,91.44,88.05,,,Visualizer
moment,26.817,7.4,21.5,2.04,2.41,,91.54,88.07,,,Visualizer
moment,27.09,7.34,22.3,2.07,2.41,,91.34,88.13,,,Visualizer
moment,27.317,7.35,22.8,2.11,2.41,,91.38,88.18,,,Visualizer
moment,27.717,7.35,23.3,2.16,2.41,,91.34,88.14,,,Visualizer
moment,27.852,7.33,24.4,2.14,2.5,,91.24,88.24,,,Visualizer
moment,28.077,7.23,24.6,2.14,2.5,,91.08,88.31,,,Visualizer
moment,28.347,7.24,25.1,2.18,2.5,,91.14,88.26,,,Visualizer
moment,28.573,7.27,25.8,2.2,2.41,,90.98,88.34,,,Visualizer
moment,28.842,7.21,26.5,2.22,2.5,,91.01,88.36,,,Visualizer
moment,29.067,7.16,27.3,2.27,2.6,,90.91,88.33,,,Visualizer
moment,29.337,7.19,27.7,2.26,2.5,,90.95,88.33,,,Visualizer
moment,29.61,7.16,28.6,2.25,2.7,,90.95,88.44,,,Visualizer
moment,29.832,7.1,29.4,2.3,2.6,,90.84,88.44,,,Visualizer
moment,30.102,7.12,29.9,2.28,2.5,,90.58,88.41,,,Visualizer
moment,30.327,7.03,30.5,2.33,2.7,,90.55,88.41,,,Visualizer
moment,30.597,7.08,31.3,2.29,2.6,,90.51,88.44,,,Visualizer
moment,30.867,6.99,31.9,2.3,2.7,,90.38,88.42,,,Visualizer
moment,31.183,7.01,32.8,2.32,2.79,,90.21,88.42,,,Visualizer
moment,31.362,6.98,33.5,2.34,2.6,,90.18,88.45,,,Visualizer
moment,31.587,6.94,33.8,2.32,2.7,,90.05,88.43,,,Visualizer
moment,31.857,6.91,34.5,2.33,2.5,,89.95,88.41,,,Visualizer
moment,32.082,6.91,35.4,2.34,2.5,,89.89,88.5,,,Visualizer
moment,32.352,6.9,35.4,2.35,2.31,,89.79,88.43,,,Visualizer
moment,32.577,6.85,36.6,2.36,2.7,,89.62,88.42,,,Visualizer
moment,32.892,6.82,37.1,2.32,2.7,,89.46,88.44,,,Visualizer
moment,33.073,6.79,37.9,2.34,2.7,,89.43,88.36,,,Visualizer
moment,33.342,6.79,38.3,2.35,2.79,,89.36,88.4,,,Visualizer
moment,33.613,6.78,39.0,2.34,2.6,,89.36,88.34,,,Visualizer
moment,33.931,6.74,39.9,2.39,2.7,,89.23,88.32,,,Visualizer
