information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.115,2.93,4.1,2.24,2.17,,85.45,88.51,,,Visualizer
moment,6.25,2.92,4.4,2.32,2.37,,85.48,88.57,,,Visualizer
moment,6.474,2.92,5.2,2.42,2.37,,85.81,88.53,,,Visualizer
moment,6.745,2.92,5.7,2.51,2.47,,85.78,88.51,,,Visualizer
moment,6.879,3.05,6.3,2.71,2.57,,85.94,88.42,,,Visualizer
moment,7.105,3.36,6.6,3.12,2.67,,86.13,88.45,,,Visualizer
moment,7.285,3.95,7.6,3.51,2.86,,86.43,88.38,,,Visualizer
moment,7.51,4.55,8.1,3.84,2.86,,86.78,88.32,,,Visualizer
moment,7.735,5.02,9.1,4.12,3.36,,87.04,88.35,,,Visualizer
moment,7.915,5.46,10.0,4.29,3.65,,87.33,88.25,,,Visualizer
moment,8.185,5.75,11.4,4.41,4.05,,87.63,88.24,,,Visualizer
moment,8.365,5.9,12.2,4.46,4.34,,87.69,88.26,,,Visualizer
moment,8.545,6.02,12.2,4.53,4.34,,87.82,88.27,,,Visualizer
moment,8.861,6.1,13.9,4.53,4.24,,87.82,88.29,,,Visualizer
moment,8.95,6.08,14.3,4.54,4.24,,87.63,88.34,,,Visualizer
moment,9.175,6.03,15.8,4.55,4.34,,87.66,88.39,,,Visualizer
moment,9.4,5.96,16.1,4.62,4.24,,87.53,88.39,,,Visualizer
moment,9.625,5.93,17.4,4.64,4.34,,87.53,88.49,,,Visualizer
moment,9.804,5.97,17.8,4.67,4.34,,87.69,88.47,,,Visualizer
moment,10.03,5.95,19.2,4.69,4.44,,87.69,88.44,,,Visualizer
moment,10.21,5.95,19.7,4.71,4.34,,87.79,88.37,,,Visualizer
moment,10.435,5.96,21.0,4.73,4.54,,87.82,88.45,,,Visualizer
moment,10.659,5.97,21.8,4.72,4.34,,87.92,88.4,,,Visualizer
moment,10.839,5.95,22.9,4.72,4.54,,88.12,88.36,,,Visualizer
moment,11.065,5.9,23.7,4.72,4.44,,88.09,88.31,,,Visualizer
moment,11.289,5.86,24.7,4.73,4.54,,88.12,88.32,,,Visualizer
moment,11.47,5.83,25.5,4.77,4.44,,88.18,88.37,,,Visualizer
moment,11.74,5.82,27.0,4.76,4.54,,88.09,88.39,,,Visualizer
moment,11.874,5.79,27.5,4.76,4.54,,88.15,88.34,,,Visualizer
moment,12.1,5.79,28.1,4.76,4.34,,88.12,88.35,,,Visualizer
moment,12.371,5.75,29.5,4.76,4.34,,88.18,88.39,,,Visualizer
moment,12.505,5.74,30.0,4.77,4.44,,88.28,88.38,,,Visualizer
moment,12.73,5.76,31.2,4.79,4.15,,88.35,88.3,,,Visualizer
moment,13.001,5.79,32.2,4.79,4.34,,88.21,88.34,,,Visualizer
moment,13.179,5.76,33.0,4.83,4.34,,88.18,88.41,,,Visualizer
moment,13.405,5.76,34.0,4.84,4.44,,88.15,88.39,,,Visualizer
moment,13.629,5.76,35.3,4.85,4.44,,88.18,88.37,,,Visualizer
moment,13.81,5.75,35.7,4.86,4.44,,88.15,88.34,,,Visualizer
moment,13.989,5.72,36.8,4.86,4.54,,88.05,88.35,,,Visualizer
moment,14.215,5.7,37.5,4.88,4.44,,88.12,88.39,,,Visualizer
