information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.484,5.58,0.0,0.0,0.0,,92.49,93.33,,,Visualizer
moment,19.754,5.52,0.0,0.0,0.0,,92.39,93.26,,,Visualizer
moment,20.024,5.46,0.0,0.0,0.0,,92.35,93.24,,,Visualizer
moment,20.249,5.41,0.0,0.0,0.0,,92.45,93.24,,,Visualizer
moment,20.564,5.34,0.0,0.0,0.0,,92.49,93.3,,,Visualizer
moment,20.789,5.29,0.0,0.0,0.0,,92.49,93.25,,,Visualizer
moment,21.014,5.23,0.0,0.0,0.0,,92.42,93.13,,,Visualizer
moment,21.284,5.17,0.0,0.0,0.0,,92.55,93.14,,,Visualizer
moment,21.509,5.11,0.0,0.0,0.0,,92.55,93.14,,,Visualizer
moment,21.734,5.06,0.0,0.0,0.0,,92.45,93.13,,,Visualizer
moment,22.005,5.0,0.0,0.0,0.0,,92.45,93.14,,,Visualizer
moment,22.274,4.94,0.0,0.0,0.0,,92.59,93.08,,,Visualizer
moment,22.544,4.88,0.0,0.0,0.0,,92.59,93.07,,,Visualizer
moment,22.769,4.83,0.0,0.0,0.0,,92.55,93.12,,,Visualizer
moment,23.039,4.77,0.0,0.0,0.0,,92.49,93.06,,,Visualizer
moment,23.264,4.71,0.0,0.0,0.0,,92.49,93.02,,,Visualizer
moment,23.489,4.66,0.0,0.0,0.0,,92.62,93.03,,,Visualizer
moment,23.803,4.6,0.0,0.0,0.0,,92.69,92.98,,,Visualizer
moment,24.029,4.55,0.06,0.0,0.06,,92.59,92.96,,,Visualizer
moment,24.254,4.49,0.13,0.0,0.13,,92.69,92.95,,,Visualizer
moment,24.523,4.44,0.09,0.0,0.09,,92.69,92.9,,,Visualizer
moment,24.794,4.39,0.11,0.0,0.11,,92.62,92.88,,,Visualizer
moment,25.019,4.33,0.11,0.0,0.05,,92.59,92.92,,,Visualizer
moment,25.243,4.27,0.12,0.0,0.0,,92.66,92.9,,,Visualizer
moment,25.513,4.21,0.12,0.0,0.03,,92.59,92.92,,,Visualizer
moment,25.783,4.17,0.14,0.0,0.03,,92.66,92.89,,,Visualizer
moment,26.009,4.11,0.15,0.0,0.03,,92.59,92.85,,,Visualizer
moment,26.278,4.05,0.15,0.0,0.03,,92.62,92.76,,,Visualizer
moment,26.504,4.0,0.16,0.0,0.04,,92.69,92.75,,,Visualizer
moment,26.774,3.95,0.18,0.0,0.04,,92.62,92.76,,,Visualizer
moment,27.043,3.9,0.19,0.0,0.04,,92.62,92.71,,,Visualizer
moment,27.269,3.84,0.19,0.0,0.04,,92.72,92.7,,,Visualizer
moment,27.494,3.79,0.19,0.0,0.03,,92.66,92.77,,,Visualizer
moment,27.763,3.74,0.19,0.0,0.01,,92.62,92.73,,,Visualizer
moment,28.033,3.69,0.19,0.0,0.0,,92.55,92.64,,,Visualizer
moment,28.259,3.63,0.19,0.0,0.0,,92.62,92.57,,,Visualizer
moment,28.529,3.58,0.2,0.0,0.01,,92.55,92.57,,,Visualizer
moment,28.754,3.53,0.2,0.0,0.01,,92.52,92.51,,,Visualizer
moment,29.024,3.48,0.22,0.0,0.03,,92.49,92.5,,,Visualizer
moment,29.293,3.43,0.24,0.0,0.05,,92.52,92.53,,,Visualizer
moment,29.519,3.38,0.24,0.0,0.04,,92.49,92.52,,,Visualizer
moment,29.834,3.33,0.32,0.0,0.1,,92.45,92.46,,,Visualizer
moment,30.014,3.27,0.33,0.0,0.11,,92.52,92.48,,,Visualizer
moment,30.284,3.21,0.36,0.0,0.12,,92.49,92.49,,,Visualizer
moment,30.508,3.16,0.37,0.0,0.13,,92.52,92.47,,,Visualizer
moment,30.778,3.11,0.36,0.0,0.05,,92.52,92.45,,,Visualizer
moment,31.004,3.06,0.36,0.0,0.03,,92.45,92.42,,,Visualizer
moment,31.276,3.01,0.37,0.0,0.01,,92.49,92.37,,,Visualizer
moment,31.543,2.97,0.49,0.0,0.12,,92.49,92.42,,,Visualizer
moment,31.768,2.92,0.46,0.0,0.1,,92.35,92.34,,,Visualizer
moment,32.039,2.87,0.46,0.0,0.1,,92.45,92.25,,,Visualizer
moment,32.263,2.82,0.47,0.0,0.11,,92.42,92.25,,,Visualizer
moment,32.533,2.78,0.47,0.0,-0.02,,92.39,92.23,,,Visualizer
moment,32.759,2.73,0.47,0.0,0.01,,92.42,92.23,,,Visualizer
moment,33.028,2.69,0.56,0.0,0.1,,92.35,92.24,,,Visualizer
moment,33.343,2.64,0.56,0.0,0.09,,92.42,92.19,,,Visualizer
moment,33.523,2.6,0.56,0.0,0.09,,92.35,92.16,,,Visualizer
moment,33.793,2.56,0.57,0.0,0.1,,92.25,92.17,,,Visualizer
moment,34.018,2.51,0.76,0.0,0.18,,92.32,92.15,,,Visualizer
moment,34.243,2.46,0.74,0.0,0.19,,92.25,92.09,,,Visualizer
moment,34.514,2.43,0.74,0.0,0.18,,92.19,92.09,,,Visualizer
moment,34.784,2.38,0.73,0.0,0.16,,92.32,92.03,,,Visualizer
moment,35.009,2.34,0.73,0.0,-0.03,,92.25,91.99,,,Visualizer
moment,35.278,2.29,0.72,0.0,-0.02,,92.19,92.03,,,Visualizer
moment,35.503,2.26,0.72,0.0,-0.02,,92.25,91.99,,,Visualizer
moment,35.774,2.22,0.79,0.0,0.06,,92.22,91.99,,,Visualizer
moment,36.043,2.22,0.76,0.12,0.03,,92.05,91.98,,,Visualizer
moment,36.269,2.48,0.9,0.18,0.18,,92.12,91.85,,,Visualizer
moment,36.538,2.73,0.85,0.33,0.13,,91.95,91.9,,,Visualizer
moment,36.763,3.26,0.85,0.41,0.08,,91.09,91.86,,,Visualizer
moment,37.034,3.69,0.86,0.51,0.1,,90.06,91.86,,,Visualizer
moment,37.258,4.14,0.87,0.53,0.1,,89.17,91.83,,,Visualizer
moment,37.528,4.46,1.02,0.56,0.17,,88.25,91.87,,,Visualizer
moment,37.843,4.82,1.0,0.55,0.15,,87.3,91.85,,,Visualizer
moment,38.023,5.08,0.99,0.49,0.13,,86.62,91.84,,,Visualizer
moment,38.248,5.23,1.01,0.49,0.14,,86.07,91.78,,,Visualizer
moment,38.518,5.42,1.02,0.5,0.0,,85.64,91.75,,,Visualizer
moment,38.788,5.6,1.03,0.46,0.02,,85.26,91.77,,,Visualizer
moment,39.013,5.63,1.18,0.42,0.19,,84.9,91.71,,,Visualizer
moment,39.283,5.68,1.27,0.43,0.26,,84.74,91.71,,,Visualizer
moment,39.508,5.81,1.31,0.38,0.3,,84.48,91.74,,,Visualizer
moment,39.778,5.85,1.39,0.38,0.35,,84.32,91.68,,,Visualizer
moment,40.095,5.87,1.49,0.38,0.31,,84.06,91.61,,,Visualizer
moment,40.273,5.9,1.5,0.33,0.23,,83.97,91.64,,,Visualizer
moment,40.498,5.88,1.52,0.36,0.21,,83.8,91.63,,,Visualizer
moment,40.768,5.99,1.56,0.3,0.17,,83.74,91.61,,,Visualizer
moment,41.038,5.92,1.73,0.33,0.25,,83.45,91.55,,,Visualizer
moment,41.263,5.99,1.82,0.32,0.33,,83.48,91.53,,,Visualizer
moment,41.533,5.94,1.94,0.31,0.41,,83.48,91.48,,,Visualizer
moment,41.758,5.97,1.94,0.34,0.38,,83.48,91.43,,,Visualizer
moment,42.029,6.05,2.02,0.29,0.29,,83.45,91.48,,,Visualizer
moment,42.298,5.99,2.28,0.33,0.46,,83.26,91.39,,,Visualizer
moment,42.523,6.05,2.3,0.36,0.35,,83.29,91.35,,,Visualizer
moment,42.793,6.14,2.3,0.38,0.35,,83.13,91.25,,,Visualizer
moment,43.018,6.21,2.32,0.33,0.3,,82.94,91.26,,,Visualizer
moment,43.292,6.19,2.44,0.36,0.16,,82.94,91.27,,,Visualizer
moment,43.603,6.18,2.6,0.37,0.3,,82.84,91.22,,,Visualizer
moment,43.783,6.21,2.62,0.33,0.32,,82.59,91.21,,,Visualizer
moment,44.008,6.17,2.64,0.35,0.32,,82.49,91.2,,,Visualizer
moment,44.278,6.16,2.69,0.38,0.27,,82.46,91.06,,,Visualizer
moment,44.593,6.2,2.76,0.37,0.16,,82.39,91.01,,,Visualizer
moment,44.818,6.15,3.1,0.34,0.47,,82.23,91.02,,,Visualizer
moment,45.043,6.16,3.2,0.37,0.54,,82.2,90.95,,,Visualizer
moment,45.268,6.13,3.22,0.37,0.52,,82.2,90.94,,,Visualizer
moment,45.538,6.07,3.23,0.39,0.46,,82.07,90.88,,,Visualizer
moment,45.763,6.17,3.46,0.36,0.64,,81.82,90.82,,,Visualizer
moment,46.033,6.03,3.65,0.38,0.54,,81.79,90.82,,,Visualizer
moment,46.259,6.0,3.64,0.41,0.41,,81.75,90.68,,,Visualizer
moment,46.528,6.16,3.83,0.37,0.59,,81.69,90.73,,,Visualizer
moment,46.843,5.96,4.03,0.37,0.45,,81.72,90.7,,,Visualizer
moment,47.023,5.97,4.11,0.39,0.45,,81.56,90.63,,,Visualizer
moment,47.293,5.97,4.25,0.41,0.59,,81.4,90.61,,,Visualizer
moment,47.518,5.95,4.26,0.42,0.42,,81.3,90.54,,,Visualizer
moment,47.788,5.99,4.48,0.38,0.44,,81.27,90.45,,,Visualizer
moment,48.013,5.87,4.51,0.39,0.39,,81.27,90.46,,,Visualizer
moment,48.283,5.89,4.7,0.41,0.57,,81.08,90.32,,,Visualizer
moment,48.598,5.88,4.93,0.43,0.66,,81.08,90.29,,,Visualizer
moment,48.778,5.86,4.91,0.44,0.44,,81.02,90.33,,,Visualizer
moment,49.093,5.88,5.09,0.44,0.57,,80.89,90.28,,,Visualizer
moment,49.273,5.78,5.24,0.45,0.53,,80.89,90.25,,,Visualizer
moment,49.543,5.81,5.36,0.43,0.59,,81.02,90.21,,,Visualizer
moment,49.768,5.75,5.54,0.44,0.62,,80.82,90.15,,,Visualizer
moment,50.038,5.73,5.69,0.48,0.59,,80.7,90.04,,,Visualizer
moment,50.353,5.8,5.74,0.45,0.49,,80.7,89.99,,,Visualizer
moment,50.533,5.69,5.8,0.46,0.43,,80.6,89.94,,,Visualizer
moment,50.758,5.68,6.14,0.48,0.59,,80.6,89.86,,,Visualizer
moment,51.029,5.7,6.24,0.48,0.65,,80.44,89.8,,,Visualizer
moment,51.255,5.61,6.42,0.49,0.67,,80.6,89.74,,,Visualizer
moment,51.523,5.62,6.45,0.5,0.64,,80.5,89.72,,,Visualizer
moment,51.793,5.64,6.68,0.5,0.53,,80.57,89.69,,,Visualizer
moment,52.018,5.56,6.72,0.51,0.47,,80.44,89.64,,,Visualizer
moment,52.289,5.58,7.0,0.53,0.57,,80.47,89.58,,,Visualizer
moment,52.512,5.58,7.15,0.51,0.69,,80.38,89.49,,,Visualizer
moment,52.783,5.47,7.18,0.54,0.49,,80.47,89.48,,,Visualizer
moment,53.008,5.55,7.43,0.53,0.72,,80.31,89.42,,,Visualizer
moment,53.278,5.44,7.47,0.54,0.47,,80.47,89.39,,,Visualizer
moment,53.503,5.48,7.71,0.54,0.68,,80.38,89.29,,,Visualizer
moment,53.773,5.48,7.92,0.53,0.73,,80.28,89.27,,,Visualizer
moment,54.042,5.41,8.17,0.54,0.71,,80.28,89.16,,,Visualizer
moment,54.268,5.38,8.2,0.55,0.72,,80.25,89.08,,,Visualizer
moment,54.538,5.42,8.25,0.55,0.53,,80.31,89.01,,,Visualizer
moment,54.763,5.37,8.53,0.54,0.6,,80.38,88.91,,,Visualizer
moment,55.033,5.25,8.76,0.61,0.77,,80.34,88.89,,,Visualizer
moment,55.258,5.35,8.78,0.61,0.6,,80.31,88.89,,,Visualizer
moment,55.528,5.29,9.01,0.62,0.75,,80.34,88.84,,,Visualizer
moment,55.753,5.28,9.1,0.61,0.56,,80.34,88.79,,,Visualizer
moment,56.022,5.26,9.38,0.61,0.61,,80.38,88.76,,,Visualizer
moment,56.293,5.31,9.53,0.6,0.74,,80.34,88.66,,,Visualizer
moment,56.518,5.23,9.74,0.61,0.75,,80.34,88.58,,,Visualizer
moment,56.788,5.21,9.96,0.58,0.88,,80.34,88.49,,,Visualizer
moment,57.013,5.12,10.23,0.66,0.84,,80.41,88.5,,,Visualizer
moment,57.283,5.19,10.33,0.63,0.67,,80.34,88.46,,,Visualizer
moment,57.507,5.09,10.57,0.63,0.79,,80.38,88.31,,,Visualizer
moment,57.778,5.13,10.73,0.67,0.72,,80.5,88.21,,,Visualizer
moment,58.002,5.13,10.77,0.65,0.73,,80.41,88.26,,,Visualizer
moment,58.273,5.06,11.02,0.68,0.7,,80.57,88.15,,,Visualizer
moment,58.543,5.07,11.28,0.68,0.8,,80.5,88.12,,,Visualizer
moment,58.767,4.99,11.53,0.71,0.82,,80.54,87.95,,,Visualizer
moment,59.037,5.04,11.75,0.7,0.77,,80.63,87.95,,,Visualizer
moment,59.262,4.99,11.84,0.7,0.83,,80.6,87.93,,,Visualizer
moment,59.533,5.02,12.12,0.7,0.83,,80.76,87.82,,,Visualizer
moment,59.758,4.94,12.24,0.71,0.89,,80.76,87.77,,,Visualizer
moment,60.027,4.92,12.51,0.7,0.91,,80.89,87.74,,,Visualizer
moment,60.252,4.94,12.74,0.73,0.85,,80.82,87.67,,,Visualizer
moment,60.523,4.89,12.97,0.73,0.84,,80.92,87.59,,,Visualizer
moment,60.793,4.89,13.27,0.71,0.98,,80.98,87.61,,,Visualizer
moment,61.108,4.8,13.52,0.75,0.91,,81.05,87.51,,,Visualizer
moment,61.288,4.84,13.63,0.76,0.88,,81.08,87.41,,,Visualizer
moment,61.513,4.86,13.81,0.74,0.83,,81.18,87.41,,,Visualizer
moment,61.788,4.72,14.03,0.77,0.75,,81.27,87.35,,,Visualizer
moment,62.007,4.8,14.2,0.75,0.89,,81.34,87.33,,,Visualizer
moment,62.232,4.75,14.41,0.81,0.8,,81.43,87.23,,,Visualizer
moment,62.502,4.78,14.73,0.76,0.91,,81.46,87.16,,,Visualizer
moment,62.772,4.64,14.9,0.81,0.88,,81.46,87.13,,,Visualizer
moment,63.045,4.69,15.14,0.8,0.82,,81.56,87.11,,,Visualizer
moment,63.268,4.69,15.38,0.82,0.96,,81.69,87.03,,,Visualizer
moment,63.537,4.64,15.62,0.81,0.88,,81.69,87.0,,,Visualizer
moment,63.762,4.67,15.78,0.77,0.87,,81.79,86.97,,,Visualizer
moment,64.034,4.6,16.15,0.81,1.0,,81.82,86.89,,,Visualizer
moment,64.258,4.54,16.26,0.84,0.87,,81.98,86.83,,,Visualizer
moment,64.527,4.56,16.6,0.84,0.97,,82.11,86.78,,,Visualizer
moment,64.752,4.55,16.7,0.85,1.04,,82.14,86.68,,,Visualizer
moment,65.025,4.54,16.96,0.83,0.95,,82.11,86.61,,,Visualizer
moment,65.292,4.5,17.26,0.84,0.99,,82.2,86.61,,,Visualizer
moment,65.517,4.46,17.43,0.93,0.92,,82.33,86.55,,,Visualizer
moment,65.742,4.65,17.62,0.87,0.91,,82.27,86.57,,,Visualizer
moment,66.016,4.44,17.87,0.88,0.9,,82.43,86.56,,,Visualizer
moment,66.237,4.41,18.18,0.85,1.07,,82.49,86.44,,,Visualizer
moment,66.507,4.37,18.43,0.85,0.99,,82.68,86.38,,,Visualizer
moment,66.732,4.37,18.69,0.86,1.05,,82.62,86.37,,,Visualizer
moment,67.002,4.36,18.89,0.83,1.01,,82.65,86.34,,,Visualizer
moment,67.272,4.3,19.12,0.88,0.93,,82.75,86.25,,,Visualizer
moment,67.497,4.33,19.31,0.9,0.95,,82.97,86.2,,,Visualizer
moment,67.771,4.28,19.58,0.93,0.88,,83.04,86.24,,,Visualizer
moment,67.992,4.34,19.83,0.87,1.03,,82.97,86.2,,,Visualizer
moment,68.262,4.21,20.13,0.88,1.0,,83.13,86.14,,,Visualizer
moment,68.533,4.22,20.36,0.91,1.04,,83.29,86.14,,,Visualizer
moment,68.757,4.25,20.45,0.87,0.86,,83.32,86.12,,,Visualizer
moment,69.027,4.19,20.8,0.91,0.96,,83.23,86.15,,,Visualizer
moment,69.252,4.19,21.07,0.91,0.93,,83.32,86.04,,,Visualizer
moment,69.567,4.13,21.32,0.89,0.92,,83.48,86.06,,,Visualizer
moment,69.792,4.15,21.59,0.91,1.12,,83.45,86.01,,,Visualizer
moment,70.017,4.1,21.88,0.88,1.06,,83.48,85.99,,,Visualizer
moment,70.287,4.09,22.07,0.92,0.99,,83.55,85.93,,,Visualizer
moment,70.512,4.1,22.39,0.87,1.06,,83.68,85.87,,,Visualizer
moment,70.782,4.08,22.64,1.0,1.04,,83.74,85.85,,,Visualizer
moment,71.007,4.35,22.9,0.83,1.01,,83.74,85.81,,,Visualizer
moment,71.232,3.88,22.94,0.87,0.96,,83.77,85.81,,,Visualizer
moment,71.505,3.89,23.27,0.91,0.87,,83.87,85.85,,,Visualizer
moment,71.727,3.96,23.47,0.9,1.04,,83.9,85.83,,,Visualizer
moment,72.042,3.91,23.88,0.92,0.97,,83.93,85.76,,,Visualizer
moment,72.267,3.93,23.99,0.93,1.03,,83.93,85.83,,,Visualizer
moment,72.537,3.92,24.23,0.91,0.98,,84.13,85.78,,,Visualizer
moment,72.762,3.92,24.46,0.91,0.98,,84.16,85.7,,,Visualizer
moment,72.987,3.86,24.8,0.91,1.0,,84.19,85.7,,,Visualizer
moment,73.257,3.83,24.99,0.91,0.99,,84.26,85.71,,,Visualizer
moment,73.482,3.84,25.25,0.9,1.01,,84.32,85.66,,,Visualizer
moment,73.799,3.86,25.46,1.03,0.99,,84.48,85.64,,,Visualizer
moment,74.067,4.08,25.9,0.85,1.02,,84.39,85.71,,,Visualizer
moment,74.292,3.62,25.97,0.89,0.97,,84.48,85.62,,,Visualizer
moment,74.517,3.66,26.27,0.93,1.01,,84.52,85.64,,,Visualizer
moment,74.788,3.76,26.41,0.9,0.95,,84.48,85.66,,,Visualizer
moment,75.012,3.68,26.77,0.92,1.04,,84.45,85.68,,,Visualizer
moment,75.282,3.67,26.88,0.9,0.94,,84.61,85.58,,,Visualizer
moment,75.552,3.67,27.17,0.91,0.89,,84.74,85.53,,,Visualizer
moment,75.732,3.62,27.42,0.92,1.0,,84.68,85.64,,,Visualizer
moment,76.002,3.64,27.73,0.91,0.95,,84.8,85.66,,,Visualizer
moment,76.227,3.63,27.95,0.97,1.05,,84.74,85.51,,,Visualizer
moment,76.544,3.75,28.27,0.89,0.93,,84.84,85.61,,,Visualizer
moment,76.722,3.5,28.38,0.92,0.95,,84.84,85.62,,,Visualizer
moment,77.037,3.52,28.75,0.89,1.01,,84.9,85.62,,,Visualizer
moment,77.262,3.53,28.84,0.91,0.88,,84.93,85.61,,,Visualizer
moment,77.532,3.5,29.21,0.89,0.94,,84.87,85.57,,,Visualizer
moment,77.757,3.48,29.34,0.91,0.95,,85.0,85.6,,,Visualizer
moment,77.982,3.47,29.62,0.89,1.05,,85.0,85.61,,,Visualizer
moment,78.252,3.43,29.87,0.86,1.02,,85.0,85.61,,,Visualizer
moment,78.477,3.41,30.05,0.9,1.0,,85.06,85.57,,,Visualizer
moment,78.747,3.4,30.24,0.91,0.91,,85.03,85.58,,,Visualizer
moment,78.972,3.44,30.46,0.92,0.83,,85.13,85.67,,,Visualizer
moment,79.287,3.52,30.76,0.84,0.99,,85.16,85.59,,,Visualizer
moment,79.469,3.31,30.96,0.87,0.9,,85.26,85.51,,,Visualizer
moment,79.737,3.24,31.32,0.85,1.06,,85.26,85.61,,,Visualizer
moment,80.008,3.31,31.52,0.88,1.04,,85.19,85.61,,,Visualizer
moment,80.232,3.28,31.69,0.86,0.92,,85.29,85.56,,,Visualizer
moment,80.502,3.25,31.82,0.83,0.85,,85.36,85.59,,,Visualizer
moment,80.727,3.24,32.15,0.88,0.82,,85.23,85.65,,,Visualizer
moment,81.042,3.22,32.39,0.84,0.86,,85.26,85.62,,,Visualizer
moment,81.222,3.2,32.67,0.85,0.97,,85.29,85.58,,,Visualizer
moment,81.54,3.2,32.88,0.95,0.84,,85.36,85.61,,,Visualizer
