information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.837,1.6,0.0,4.47,0.0,,56.42,70.46,,,Visualizer
moment,7.019,1.71,0.0,4.07,0.0,,56.39,70.27,,,Visualizer
moment,7.288,1.55,0.0,3.5,0.0,,56.35,70.01,,,Visualizer
moment,7.557,1.49,0.0,3.24,0.0,,56.46,69.68,,,Visualizer
moment,7.783,1.77,0.0,3.45,0.0,,56.49,69.28,,,Visualizer
moment,8.099,2.32,0.0,3.61,0.0,,56.49,69.06,,,Visualizer
moment,8.277,2.86,0.0,3.58,0.0,,56.32,68.83,,,Visualizer
moment,8.547,3.34,0.0,3.31,0.0,,56.21,68.63,,,Visualizer
moment,8.772,3.63,0.0,3.0,0.0,,56.21,68.38,,,Visualizer
moment,9.042,3.88,0.19,2.68,0.05,,56.35,68.2,,,Visualizer
moment,9.267,3.98,0.52,2.55,0.14,,56.35,68.11,,,Visualizer
moment,9.537,4.37,1.05,2.32,0.28,,56.42,68.01,,,Visualizer
moment,9.807,4.5,1.08,2.23,0.28,,56.46,67.97,,,Visualizer
moment,10.032,4.76,1.52,2.11,0.4,,56.42,67.95,,,Visualizer
moment,10.303,4.92,1.99,1.99,0.52,,56.46,67.95,,,Visualizer
moment,10.527,5.0,2.25,1.98,0.59,,56.39,67.98,,,Visualizer
moment,10.797,5.24,2.98,1.9,0.78,,56.35,67.98,,,Visualizer
moment,11.023,5.27,3.24,1.91,0.85,,56.32,68.0,,,Visualizer
moment,11.292,5.4,3.89,1.85,1.02,,56.24,67.99,,,Visualizer
moment,11.562,5.42,4.39,1.89,1.15,,56.1,68.02,,,Visualizer
moment,11.787,5.53,4.92,1.91,1.29,,55.96,68.04,,,Visualizer
moment,12.06,5.58,5.43,1.86,1.42,,55.82,67.96,,,Visualizer
moment,12.282,5.57,5.76,1.88,1.51,,55.82,68.02,,,Visualizer
moment,12.553,5.66,6.47,1.89,1.7,,55.74,68.05,,,Visualizer
moment,12.777,5.67,6.84,1.88,1.74,,55.64,68.05,,,Visualizer
moment,13.057,5.67,7.37,1.95,1.85,,55.46,68.02,,,Visualizer
moment,13.272,5.73,8.2,1.88,1.87,,55.35,68.01,,,Visualizer
moment,13.543,5.65,8.37,1.93,1.92,,55.28,67.94,,,Visualizer
moment,13.812,5.74,9.0,1.91,2.04,,55.13,67.91,,,Visualizer
moment,14.037,5.7,9.65,1.93,2.01,,55.09,67.9,,,Visualizer
moment,14.308,5.72,10.09,1.97,2.08,,55.06,67.8,,,Visualizer
moment,14.532,5.77,10.78,1.91,2.12,,54.88,67.78,,,Visualizer
moment,14.802,5.66,11.18,1.99,2.11,,54.77,67.74,,,Visualizer
moment,15.027,5.74,11.84,1.95,2.18,,54.95,67.63,,,Visualizer
moment,15.297,5.71,12.29,2.0,2.14,,54.62,67.58,,,Visualizer
moment,15.522,5.73,12.9,2.0,2.15,,54.48,67.51,,,Visualizer
moment,15.792,5.74,13.44,1.96,2.2,,54.41,67.4,,,Visualizer
moment,16.062,5.69,14.07,1.98,2.21,,54.41,67.3,,,Visualizer
moment,16.287,5.72,14.73,2.01,2.21,,54.41,67.23,,,Visualizer
moment,16.557,5.74,15.11,1.98,2.21,,54.22,67.16,,,Visualizer
moment,16.783,5.67,15.58,2.04,2.22,,54.22,67.08,,,Visualizer
moment,17.053,5.73,16.2,1.99,2.21,,54.15,66.99,,,Visualizer
moment,17.279,5.71,16.7,2.01,2.23,,54.0,66.89,,,Visualizer
moment,17.547,5.68,17.33,2.06,2.23,,53.86,66.82,,,Visualizer
moment,17.817,5.72,18.07,1.99,2.25,,53.68,66.69,,,Visualizer
moment,18.042,5.67,18.42,2.03,2.25,,53.79,66.57,,,Visualizer
moment,18.357,5.7,19.03,2.04,2.23,,53.64,66.53,,,Visualizer
moment,18.537,5.72,19.74,1.99,2.24,,53.71,66.49,,,Visualizer
moment,18.808,5.68,19.95,2.02,2.23,,53.75,66.36,,,Visualizer
moment,19.036,5.69,20.56,2.01,2.22,,53.68,66.29,,,Visualizer
moment,19.302,5.7,21.22,1.98,2.24,,53.49,66.17,,,Visualizer
moment,19.528,5.7,21.86,2.01,2.21,,53.49,66.09,,,Visualizer
moment,19.797,5.71,22.29,1.99,2.2,,53.45,66.06,,,Visualizer
moment,20.068,5.7,22.72,1.93,2.21,,53.41,65.92,,,Visualizer
moment,20.292,5.66,23.3,1.98,2.2,,53.38,65.84,,,Visualizer
moment,20.563,5.71,23.72,1.96,2.19,,53.27,65.75,,,Visualizer
moment,20.788,5.74,24.41,1.91,2.21,,53.27,65.74,,,Visualizer
moment,21.057,5.72,24.79,1.91,2.18,,53.38,65.64,,,Visualizer
moment,21.282,5.72,25.37,1.96,2.15,,53.2,65.46,,,Visualizer
moment,21.552,5.79,25.98,1.88,2.14,,53.12,65.42,,,Visualizer
moment,21.824,5.73,26.44,1.89,2.15,,53.12,65.32,,,Visualizer
moment,22.055,5.73,27.07,1.89,2.15,,53.01,65.21,,,Visualizer
moment,22.317,5.79,27.45,1.82,2.14,,52.93,65.15,,,Visualizer
moment,22.544,5.74,28.07,1.85,2.13,,52.97,65.01,,,Visualizer
moment,22.812,5.76,28.48,1.86,2.14,,52.93,64.93,,,Visualizer
moment,23.037,5.82,29.1,1.8,2.11,,52.93,64.85,,,Visualizer
moment,23.307,5.78,29.46,1.81,2.11,,52.86,64.71,,,Visualizer
moment,23.534,5.79,30.07,1.86,2.1,,52.75,64.62,,,Visualizer
moment,23.802,5.83,30.44,1.8,2.08,,52.71,64.51,,,Visualizer
moment,24.072,5.77,31.04,1.85,2.08,,52.64,64.41,,,Visualizer
moment,24.297,5.82,31.6,1.85,2.06,,52.64,64.32,,,Visualizer
moment,24.567,5.84,32.0,1.77,2.04,,52.56,64.25,,,Visualizer
moment,24.793,5.8,32.59,1.82,2.04,,52.49,64.17,,,Visualizer
moment,25.062,5.82,32.96,1.83,2.04,,52.56,64.05,,,Visualizer
moment,25.287,5.87,33.56,1.74,2.04,,52.38,63.97,,,Visualizer
moment,25.557,5.79,33.94,1.76,2.01,,52.41,63.84,,,Visualizer
moment,25.828,5.81,34.34,1.82,2.02,,52.38,63.77,,,Visualizer
moment,26.052,5.89,34.86,1.75,1.99,,52.23,63.72,,,Visualizer
moment,26.322,5.82,35.26,1.79,2.0,,52.19,63.63,,,Visualizer
moment,26.547,5.84,35.85,1.78,1.98,,52.34,63.54,,,Visualizer
moment,26.818,5.87,36.23,1.72,1.98,,52.15,63.47,,,Visualizer
moment,27.042,5.83,36.82,1.75,1.98,,52.11,63.4,,,Visualizer
moment,27.312,5.86,37.16,1.77,1.97,,52.11,63.3,,,Visualizer
moment,27.537,5.91,37.71,1.69,1.96,,52.08,63.24,,,Visualizer
moment,27.809,5.81,38.04,1.73,1.92,,52.11,63.18,,,Visualizer
