information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.749,8.31,0.0,1.38,0.0,,83.43,88.3,,,Visualizer
moment,16.064,8.61,0.0,1.2,0.0,,83.68,88.17,,,Visualizer
moment,16.244,8.66,0.0,1.09,0.0,,83.75,88.22,,,Visualizer
moment,16.559,8.64,0.0,1.04,0.0,,84.0,88.07,,,Visualizer
moment,16.785,8.83,0.0,0.95,0.0,,84.2,88.01,,,Visualizer
moment,17.009,8.87,0.0,0.85,0.0,,84.36,87.88,,,Visualizer
moment,17.235,8.85,0.0,0.85,0.0,,84.55,87.89,,,Visualizer
moment,17.505,9.04,0.02,0.76,0.15,,84.78,87.8,,,Visualizer
moment,17.819,8.98,0.07,0.7,0.18,,84.81,87.72,,,Visualizer
moment,17.999,8.96,0.07,0.64,0.18,,85.0,87.75,,,Visualizer
moment,18.315,8.88,0.15,0.7,0.24,,85.14,87.68,,,Visualizer
moment,18.494,9.19,0.17,0.62,0.23,,85.3,87.7,,,Visualizer
moment,18.809,9.01,0.25,0.57,0.24,,85.36,87.61,,,Visualizer
moment,18.989,8.86,0.27,0.59,0.23,,85.43,87.63,,,Visualizer
moment,19.259,8.97,0.34,0.59,0.24,,85.59,87.56,,,Visualizer
moment,19.485,8.99,0.38,0.59,0.22,,85.62,87.68,,,Visualizer
moment,19.756,9.06,0.49,0.58,0.59,,85.62,87.6,,,Visualizer
moment,20.024,9.15,0.6,0.58,0.52,,85.79,87.49,,,Visualizer
moment,20.25,9.11,0.7,0.54,0.47,,85.82,87.53,,,Visualizer
moment,20.519,8.92,0.82,0.56,0.41,,85.82,87.51,,,Visualizer
moment,20.744,8.99,0.9,0.55,0.37,,85.79,87.49,,,Visualizer
moment,21.014,9.0,1.02,0.58,0.36,,85.82,87.44,,,Visualizer
moment,21.239,9.01,1.08,0.56,0.32,,85.75,87.45,,,Visualizer
moment,21.509,9.03,1.17,0.55,0.59,,85.85,87.44,,,Visualizer
moment,21.734,8.92,1.28,0.56,0.53,,85.82,87.4,,,Visualizer
moment,22.004,8.91,1.39,0.58,0.53,,85.75,87.38,,,Visualizer
moment,22.321,8.96,1.54,0.57,0.51,,85.88,87.36,,,Visualizer
moment,22.499,8.91,1.64,0.55,0.45,,85.82,87.37,,,Visualizer
moment,22.814,8.86,1.77,0.57,0.44,,85.72,87.36,,,Visualizer
moment,22.994,8.86,1.82,0.56,0.46,,85.85,87.28,,,Visualizer
moment,23.309,8.83,1.96,0.58,0.49,,85.79,87.32,,,Visualizer
moment,23.491,8.77,2.06,0.6,0.5,,85.79,87.33,,,Visualizer
moment,23.759,8.92,2.21,0.61,0.52,,85.72,87.29,,,Visualizer
moment,23.984,8.82,2.33,0.57,0.72,,85.72,87.28,,,Visualizer
moment,24.254,8.61,2.46,0.59,0.65,,85.75,87.26,,,Visualizer
moment,24.569,8.64,2.64,0.62,0.56,,85.69,87.23,,,Visualizer
moment,24.748,8.62,2.77,0.65,0.7,,85.75,87.2,,,Visualizer
moment,25.065,8.64,2.91,0.64,0.68,,85.65,87.29,,,Visualizer
moment,25.244,8.65,2.97,0.68,0.64,,85.55,87.26,,,Visualizer
moment,25.559,8.71,3.15,0.65,0.56,,85.49,87.21,,,Visualizer
moment,25.738,8.61,3.29,0.63,0.74,,85.62,87.19,,,Visualizer
moment,26.009,8.45,3.49,0.65,0.64,,85.59,87.21,,,Visualizer
moment,26.234,8.45,3.61,0.69,0.62,,85.55,87.16,,,Visualizer
moment,26.504,8.59,3.79,0.69,0.58,,85.59,87.19,,,Visualizer
moment,26.819,8.53,3.96,0.65,0.55,,85.65,87.14,,,Visualizer
moment,26.999,8.32,4.07,0.68,0.59,,85.65,87.16,,,Visualizer
moment,27.269,8.43,4.19,0.71,0.64,,85.65,87.19,,,Visualizer
moment,27.539,8.51,4.38,0.67,0.64,,85.69,87.15,,,Visualizer
moment,27.764,8.3,4.45,0.68,0.66,,85.82,87.16,,,Visualizer
moment,27.989,8.23,4.59,0.76,0.69,,85.75,87.1,,,Visualizer
moment,28.259,8.38,4.73,0.73,0.67,,85.75,87.19,,,Visualizer
moment,28.484,8.2,4.87,0.76,0.65,,85.88,87.16,,,Visualizer
moment,28.754,8.33,5.08,0.74,0.74,,85.91,87.15,,,Visualizer
moment,28.981,8.26,5.24,0.72,0.77,,86.04,87.16,,,Visualizer
moment,29.249,8.08,5.46,0.8,0.76,,86.11,87.18,,,Visualizer
moment,29.564,8.22,5.62,0.75,0.78,,86.14,87.17,,,Visualizer
moment,29.744,8.13,5.85,0.79,0.71,,86.24,87.14,,,Visualizer
moment,30.058,8.13,6.08,0.79,0.8,,86.4,87.12,,,Visualizer
moment,30.239,8.08,6.16,0.8,0.76,,86.53,87.18,,,Visualizer
moment,30.509,8.04,6.4,0.84,0.79,,86.5,87.19,,,Visualizer
moment,30.734,8.11,6.56,0.79,0.76,,86.63,87.18,,,Visualizer
moment,31.004,7.93,6.64,0.83,0.82,,86.79,87.12,,,Visualizer
moment,31.229,8.03,6.8,0.82,0.79,,86.92,87.12,,,Visualizer
moment,31.499,7.9,7.06,0.89,0.87,,87.05,87.11,,,Visualizer
moment,31.814,7.97,7.23,0.85,0.83,,87.09,87.18,,,Visualizer
moment,32.038,7.81,7.48,0.87,0.85,,87.25,87.17,,,Visualizer
moment,32.308,7.95,7.75,0.85,0.87,,87.45,87.18,,,Visualizer
moment,32.488,7.82,7.92,0.91,0.83,,87.48,87.18,,,Visualizer
moment,32.759,7.86,8.09,0.87,0.85,,87.61,87.23,,,Visualizer
moment,32.984,7.76,8.27,0.91,0.86,,87.84,87.24,,,Visualizer
moment,33.254,7.79,8.54,0.91,0.87,,87.87,87.23,,,Visualizer
moment,33.479,7.77,8.72,0.91,0.89,,87.97,87.23,,,Visualizer
moment,33.749,7.73,8.9,0.94,0.9,,88.16,87.23,,,Visualizer
moment,34.064,7.73,9.09,0.89,0.95,,88.23,87.21,,,Visualizer
moment,34.244,7.61,9.29,0.95,0.95,,88.33,87.26,,,Visualizer
moment,34.604,7.67,9.69,0.91,0.96,,88.46,87.23,,,Visualizer
moment,34.738,7.58,9.79,0.93,0.95,,88.66,87.26,,,Visualizer
moment,35.009,7.63,9.99,0.95,0.95,,88.72,87.23,,,Visualizer
moment,35.234,7.58,10.27,0.93,0.91,,88.86,87.22,,,Visualizer
moment,35.504,7.5,10.47,0.93,0.96,,88.92,87.3,,,Visualizer
moment,35.729,7.49,10.67,0.94,0.96,,89.05,87.35,,,Visualizer
moment,36.044,7.57,10.97,0.91,0.97,,89.09,87.36,,,Visualizer
moment,36.314,7.39,11.32,0.99,1.14,,89.22,87.32,,,Visualizer
moment,36.494,7.48,11.54,0.92,1.08,,89.22,87.29,,,Visualizer
moment,36.809,7.42,11.74,0.94,1.03,,89.48,87.4,,,Visualizer
moment,36.988,7.31,11.84,1.0,1.03,,89.48,87.41,,,Visualizer
moment,37.259,7.35,12.13,0.94,0.93,,89.55,87.34,,,Visualizer
moment,37.484,7.28,12.3,0.96,0.84,,89.75,87.4,,,Visualizer
moment,37.754,7.34,12.49,1.0,0.9,,89.78,87.51,,,Visualizer
moment,37.978,7.34,12.76,0.93,0.92,,89.85,87.38,,,Visualizer
moment,38.248,7.17,12.85,0.92,0.92,,89.95,87.42,,,Visualizer
moment,38.564,7.16,13.15,0.99,0.98,,90.05,87.49,,,Visualizer
moment,38.744,7.24,13.45,0.98,0.98,,89.95,87.5,,,Visualizer
moment,39.058,7.18,13.65,0.95,1.03,,89.98,87.51,,,Visualizer
moment,39.238,7.13,13.95,0.97,1.02,,90.08,87.5,,,Visualizer
moment,39.508,7.07,14.15,1.01,1.03,,90.18,87.51,,,Visualizer
moment,39.734,7.11,14.35,0.99,1.03,,90.18,87.55,,,Visualizer
moment,40.004,7.08,14.56,0.97,1.02,,90.25,87.56,,,Visualizer
moment,40.228,7.0,14.83,0.99,1.3,,90.31,87.58,,,Visualizer
moment,40.498,6.99,15.07,0.99,1.23,,90.31,87.63,,,Visualizer
moment,40.768,7.01,15.42,0.96,1.14,,90.31,87.74,,,Visualizer
moment,40.994,6.95,15.64,0.96,1.09,,90.31,87.7,,,Visualizer
moment,41.308,6.9,15.94,1.0,0.98,,90.28,87.71,,,Visualizer
moment,41.489,6.89,16.14,1.01,1.03,,90.41,87.69,,,Visualizer
moment,41.759,6.9,16.44,0.98,1.03,,90.41,87.73,,,Visualizer
moment,41.983,6.83,16.54,0.96,1.03,,90.31,87.73,,,Visualizer
moment,42.254,6.77,16.74,0.99,1.03,,90.34,87.78,,,Visualizer
moment,42.479,6.8,17.04,1.02,1.03,,90.45,87.81,,,Visualizer
moment,42.748,6.77,17.36,0.99,1.08,,90.34,87.79,,,Visualizer
moment,43.063,6.7,17.47,1.02,1.12,,90.41,87.83,,,Visualizer
moment,43.244,6.76,17.69,0.97,1.11,,90.38,87.86,,,Visualizer
moment,43.558,6.68,18.02,0.99,1.1,,90.34,87.82,,,Visualizer
moment,43.738,6.62,18.24,0.97,1.08,,90.31,87.92,,,Visualizer
moment,44.008,6.63,18.45,0.99,1.08,,90.25,87.91,,,Visualizer
moment,44.233,6.59,18.78,1.0,1.06,,90.18,87.86,,,Visualizer
moment,44.503,6.61,19.0,0.97,1.05,,90.31,87.89,,,Visualizer
moment,44.728,6.54,19.32,0.98,1.1,,90.21,87.93,,,Visualizer
moment,44.998,6.51,19.54,1.02,1.08,,90.28,87.94,,,Visualizer
moment,45.313,6.52,19.86,1.01,1.08,,90.18,87.92,,,Visualizer
moment,45.493,6.48,20.08,0.97,1.07,,90.25,87.9,,,Visualizer
moment,45.763,6.44,20.3,0.96,1.05,,90.14,87.93,,,Visualizer
moment,45.988,6.42,20.52,0.96,1.1,,90.08,87.91,,,Visualizer
moment,46.26,6.36,20.74,0.94,1.08,,90.14,87.89,,,Visualizer
moment,46.483,6.35,20.95,0.98,1.08,,90.05,87.96,,,Visualizer
moment,46.753,6.38,21.28,0.94,1.11,,90.01,87.92,,,Visualizer
moment,46.979,6.31,21.5,0.91,1.1,,89.88,87.88,,,Visualizer
moment,47.248,6.26,21.72,0.98,1.1,,89.85,87.92,,,Visualizer
moment,47.563,6.25,22.05,0.95,1.13,,89.81,87.94,,,Visualizer
moment,47.743,6.18,22.27,0.98,1.12,,89.88,87.87,,,Visualizer
moment,48.058,6.26,22.49,0.93,1.11,,89.81,87.84,,,Visualizer
moment,48.238,6.14,22.71,0.97,1.1,,89.65,87.93,,,Visualizer
moment,48.509,6.15,23.15,0.94,1.08,,89.65,87.98,,,Visualizer
moment,48.733,6.15,23.26,0.94,1.07,,89.45,87.93,,,Visualizer
moment,49.003,6.07,23.37,0.91,1.07,,89.45,87.89,,,Visualizer
moment,49.231,6.09,23.77,0.94,1.28,,89.35,87.91,,,Visualizer
moment,49.498,6.02,24.02,0.96,1.2,,89.32,87.84,,,Visualizer
moment,49.723,6.0,24.36,1.0,1.12,,89.29,87.88,,,Visualizer
moment,49.993,6.04,24.58,0.93,1.07,,89.32,87.9,,,Visualizer
moment,50.308,5.95,24.93,0.94,1.25,,89.25,87.86,,,Visualizer
moment,50.488,5.96,25.17,0.98,1.17,,89.12,87.87,,,Visualizer
moment,50.759,5.87,25.5,0.94,1.05,,88.99,87.82,,,Visualizer
moment,50.983,5.87,25.71,1.0,1.0,,88.95,87.85,,,Visualizer
moment,51.253,5.93,25.91,0.94,0.99,,88.92,87.84,,,Visualizer
moment,51.478,5.76,26.1,0.95,1.0,,88.95,87.9,,,Visualizer
moment,51.75,5.78,26.4,0.98,1.0,,88.82,87.85,,,Visualizer
moment,51.973,5.78,26.5,0.98,1.05,,88.72,87.81,,,Visualizer
moment,52.243,5.77,26.81,0.94,1.05,,88.82,87.85,,,Visualizer
moment,52.558,5.69,27.11,0.93,1.0,,88.62,87.81,,,Visualizer
moment,52.738,5.69,27.33,0.94,1.09,,88.72,87.81,,,Visualizer
moment,53.008,5.72,27.55,0.89,1.08,,88.66,87.78,,,Visualizer
moment,53.233,5.61,27.77,0.9,1.07,,88.56,87.78,,,Visualizer
moment,53.503,5.59,28.1,0.93,1.06,,88.59,87.72,,,Visualizer
moment,53.728,5.61,28.31,0.88,1.04,,88.49,87.71,,,Visualizer
moment,53.998,5.54,28.51,0.92,1.05,,88.46,87.69,,,Visualizer
moment,54.223,5.55,28.71,0.9,1.04,,88.39,87.71,,,Visualizer
moment,54.495,5.5,29.01,0.91,1.04,,88.43,87.67,,,Visualizer
moment,54.808,5.45,29.31,0.96,1.0,,88.46,87.71,,,Visualizer
moment,54.988,5.5,29.31,0.9,1.0,,88.23,87.67,,,Visualizer
moment,55.258,5.38,29.61,0.93,1.05,,88.39,87.64,,,Visualizer
moment,55.483,5.4,29.81,0.91,1.04,,88.23,87.59,,,Visualizer
moment,55.753,5.37,30.02,0.94,1.1,,88.3,87.58,,,Visualizer
moment,55.978,5.34,30.35,0.93,1.08,,88.23,87.6,,,Visualizer
moment,56.248,5.31,30.66,0.94,1.02,,88.2,87.55,,,Visualizer
moment,56.473,5.34,30.86,0.88,1.02,,88.0,87.55,,,Visualizer
moment,56.743,5.25,31.06,0.91,1.02,,88.04,87.53,,,Visualizer
moment,57.058,5.22,31.49,0.92,1.06,,88.04,87.57,,,Visualizer
moment,57.24,5.3,31.6,0.89,1.06,,88.1,87.54,,,Visualizer
moment,57.508,5.19,31.81,0.88,1.0,,87.87,87.4,,,Visualizer
moment,57.733,5.07,32.1,0.91,1.0,,88.0,87.44,,,Visualizer
moment,58.005,5.17,32.21,0.85,1.05,,87.97,87.5,,,Visualizer
moment,58.228,5.11,32.41,0.88,1.05,,87.97,87.53,,,Visualizer
moment,58.498,5.12,32.71,0.83,1.05,,87.84,87.43,,,Visualizer
moment,58.723,4.96,32.91,0.87,1.05,,87.94,87.39,,,Visualizer
moment,58.996,5.07,33.21,0.85,1.05,,87.97,87.4,,,Visualizer
