information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.562,3.0,0.0,8.39,0.0,,92.46,88.32,,,Visualizer
moment,3.83,3.13,0.0,8.27,0.0,,92.32,88.76,,,Visualizer
moment,4.005,3.35,0.0,8.21,0.0,,92.29,89.11,,,Visualizer
moment,4.184,3.54,0.0,8.08,0.0,,92.09,89.45,,,Visualizer
moment,4.409,3.84,0.0,7.94,0.0,,91.75,89.62,,,Visualizer
moment,4.587,4.37,0.0,7.59,0.0,,91.75,89.76,,,Visualizer
moment,4.815,4.91,0.0,6.96,0.0,,91.42,89.94,,,Visualizer
moment,5.083,5.23,0.44,5.96,0.11,,91.11,90.0,,,Visualizer
moment,5.218,5.09,0.96,5.0,0.24,,90.78,90.09,,,Visualizer
moment,5.445,4.68,1.42,4.1,0.36,,90.61,89.98,,,Visualizer
moment,5.668,4.23,1.71,3.23,0.43,,90.48,90.06,,,Visualizer
moment,5.847,3.8,2.07,2.62,0.53,,90.11,90.12,,,Visualizer
moment,6.077,3.54,2.41,2.05,0.61,,89.91,90.05,,,Visualizer
moment,6.253,3.23,2.46,1.59,0.62,,89.75,90.03,,,Visualizer
moment,6.48,2.99,2.86,1.24,0.73,,89.58,89.95,,,Visualizer
moment,6.709,2.8,2.99,0.96,0.76,,89.52,89.98,,,Visualizer
moment,6.894,2.67,3.16,0.75,0.8,,89.35,90.0,,,Visualizer
moment,7.113,2.57,3.37,0.58,0.85,,89.29,89.94,,,Visualizer
moment,7.335,2.48,3.41,0.45,0.86,,89.19,89.92,,,Visualizer
moment,7.521,2.41,3.74,0.35,0.95,,89.19,89.93,,,Visualizer
moment,7.741,2.34,3.81,0.27,0.97,,89.02,89.83,,,Visualizer
moment,7.918,2.28,3.82,0.21,0.97,,89.09,89.72,,,Visualizer
moment,8.145,2.25,3.83,0.31,0.97,,89.02,89.81,,,Visualizer
moment,8.369,2.32,4.08,0.27,1.03,,89.05,89.7,,,Visualizer
moment,8.562,2.23,4.07,0.21,1.03,,88.86,89.61,,,Visualizer
moment,8.778,2.16,4.27,0.4,1.08,,88.86,89.58,,,Visualizer
moment,9.001,2.37,4.25,0.78,0.97,,88.59,89.54,,,Visualizer
moment,9.19,2.72,4.48,1.23,0.89,,88.23,89.5,,,Visualizer
moment,9.41,3.17,4.53,1.56,0.79,,87.57,89.53,,,Visualizer
moment,9.629,3.69,4.55,1.79,0.72,,86.62,89.5,,,Visualizer
moment,9.809,4.14,4.73,1.84,0.67,,85.68,89.45,,,Visualizer
moment,10.036,4.47,4.89,1.73,0.63,,84.89,89.5,,,Visualizer
moment,10.214,4.66,4.92,1.72,0.62,,84.09,89.41,,,Visualizer
moment,10.445,4.88,4.93,1.69,0.57,,83.57,89.45,,,Visualizer
moment,10.67,5.08,5.48,1.53,0.63,,83.21,89.43,,,Visualizer
moment,10.842,5.15,5.67,1.52,0.64,,82.86,89.35,,,Visualizer
moment,11.069,5.27,5.84,1.52,0.63,,82.57,89.34,,,Visualizer
moment,11.295,5.36,6.15,1.48,0.7,,82.47,89.31,,,Visualizer
moment,11.475,5.43,6.53,1.43,0.71,,82.28,89.21,,,Visualizer
moment,11.705,5.5,6.76,1.44,0.74,,82.21,89.15,,,Visualizer
moment,11.881,5.51,7.13,1.48,0.84,,82.18,89.08,,,Visualizer
moment,12.119,5.58,7.53,1.43,0.91,,82.15,89.0,,,Visualizer
moment,12.333,5.55,7.76,1.52,0.93,,82.18,88.85,,,Visualizer
moment,12.521,5.64,8.16,1.56,1.04,,82.28,88.79,,,Visualizer
moment,12.779,5.66,8.53,1.55,1.08,,82.25,88.73,,,Visualizer
moment,12.96,5.66,8.67,1.56,1.12,,82.31,88.66,,,Visualizer
moment,13.16,5.62,9.26,1.61,1.21,,82.47,88.5,,,Visualizer
moment,13.367,5.63,9.61,1.67,1.29,,82.47,88.38,,,Visualizer
moment,13.551,5.65,9.98,1.73,1.38,,82.5,88.36,,,Visualizer
moment,13.767,5.6,10.43,1.8,1.45,,82.54,88.23,,,Visualizer
moment,14.043,5.6,10.8,1.85,1.5,,82.66,88.13,,,Visualizer
moment,14.216,5.58,11.29,1.88,1.62,,82.6,88.12,,,Visualizer
moment,14.396,5.55,11.75,1.94,1.65,,82.66,88.04,,,Visualizer
moment,14.622,5.52,12.18,1.95,1.7,,82.76,87.86,,,Visualizer
moment,14.802,5.48,12.65,2.05,1.77,,82.63,87.76,,,Visualizer
moment,15.027,5.5,13.12,2.08,1.85,,82.6,87.7,,,Visualizer
moment,15.207,5.43,13.65,2.14,1.9,,82.63,87.66,,,Visualizer
moment,15.433,5.43,14.11,2.19,1.95,,82.47,87.54,,,Visualizer
moment,15.657,5.44,14.7,2.19,2.01,,82.47,87.43,,,Visualizer
moment,15.882,5.34,15.17,2.26,2.07,,82.44,87.41,,,Visualizer
moment,16.069,5.34,15.96,2.3,2.14,,82.5,87.32,,,Visualizer
moment,16.292,5.33,16.51,2.33,2.22,,82.41,87.17,,,Visualizer
moment,16.468,5.27,17.02,2.35,2.25,,82.41,87.1,,,Visualizer
moment,16.696,5.28,17.32,2.38,2.29,,82.5,87.11,,,Visualizer
moment,16.921,5.26,18.13,2.39,2.37,,82.34,86.96,,,Visualizer
moment,17.106,5.19,18.63,2.47,2.38,,82.47,86.86,,,Visualizer
moment,17.326,5.21,18.89,2.48,2.41,,82.44,86.83,,,Visualizer
moment,17.547,5.18,19.48,2.5,2.45,,82.41,86.68,,,Visualizer
moment,17.728,5.16,20.31,2.47,2.51,,82.47,86.61,,,Visualizer
moment,17.952,5.11,20.84,2.51,2.55,,82.41,86.58,,,Visualizer
moment,18.151,5.16,21.34,2.51,2.55,,82.41,86.51,,,Visualizer
moment,18.358,5.13,21.88,2.5,2.57,,82.44,86.41,,,Visualizer
moment,18.582,5.09,22.43,2.49,2.6,,82.47,86.39,,,Visualizer
moment,18.762,5.08,22.92,2.5,2.6,,82.5,86.27,,,Visualizer
moment,18.987,5.09,23.53,2.54,2.64,,82.47,86.21,,,Visualizer
moment,19.217,5.11,24.05,2.54,2.64,,82.47,86.12,,,Visualizer
moment,19.394,5.05,24.61,2.57,2.66,,82.57,86.02,,,Visualizer
moment,19.617,5.11,25.13,2.51,2.65,,82.5,86.01,,,Visualizer
moment,19.808,5.06,25.63,2.55,2.65,,82.6,86.02,,,Visualizer
moment,20.022,5.04,26.18,2.56,2.66,,82.6,85.89,,,Visualizer
moment,20.247,5.04,26.7,2.55,2.65,,82.6,85.79,,,Visualizer
moment,20.439,5.05,27.24,2.52,2.67,,82.57,85.78,,,Visualizer
moment,20.656,5.03,27.77,2.54,2.65,,82.63,85.73,,,Visualizer
moment,20.88,5.05,28.26,2.51,2.64,,82.7,85.65,,,Visualizer
moment,21.074,5.04,29.07,2.51,2.65,,82.7,85.63,,,Visualizer
moment,21.288,5.05,29.34,2.51,2.65,,82.79,85.67,,,Visualizer
moment,21.464,5.05,30.11,2.46,2.63,,82.7,85.61,,,Visualizer
moment,21.734,5.03,30.34,2.5,2.62,,82.86,85.52,,,Visualizer
moment,21.917,5.07,30.9,2.49,2.63,,82.79,85.5,,,Visualizer
moment,22.095,5.04,31.63,2.45,2.61,,82.86,85.47,,,Visualizer
moment,22.337,5.03,32.18,2.52,2.61,,82.86,85.42,,,Visualizer
moment,22.551,5.09,32.71,2.52,2.61,,82.82,85.41,,,Visualizer
moment,22.726,5.06,33.17,2.55,2.6,,82.82,85.43,,,Visualizer
moment,22.994,5.08,33.68,2.54,2.57,,82.86,85.35,,,Visualizer
moment,23.128,5.01,34.21,2.57,2.58,,82.73,85.29,,,Visualizer
moment,23.355,5.08,34.51,2.54,2.57,,82.73,85.31,,,Visualizer
moment,23.578,5.01,35.28,2.58,2.57,,82.73,85.3,,,Visualizer
moment,23.757,5.04,35.83,2.56,2.59,,82.7,85.19,,,Visualizer
moment,23.983,5.06,36.3,2.51,2.57,,82.63,85.13,,,Visualizer
moment,24.208,5.05,36.77,2.45,2.55,,82.73,85.16,,,Visualizer
moment,24.404,4.96,37.27,2.54,2.54,,82.6,85.16,,,Visualizer
moment,24.62,5.07,37.81,2.55,2.55,,82.63,85.16,,,Visualizer
moment,24.811,5.05,38.26,2.53,2.54,,82.54,85.05,,,Visualizer
moment,25.024,5.03,38.77,2.55,2.52,,82.6,85.06,,,Visualizer
moment,25.247,5.03,39.32,2.56,2.53,,82.6,85.04,,,Visualizer
moment,25.43,5.03,40.05,2.59,2.52,,82.6,84.99,,,Visualizer
moment,25.649,5.07,40.33,2.59,2.53,,82.57,84.98,,,Visualizer
moment,25.88,5.04,41.09,2.57,2.51,,82.57,84.97,,,Visualizer
moment,26.057,5.01,41.57,2.58,2.52,,82.5,84.98,,,Visualizer
moment,26.286,5.03,41.83,2.53,2.51,,82.5,84.94,,,Visualizer
