information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.135,2.19,12.56,3.52,2.27,,88.6,87.46,,,Visualizer
moment,17.36,2.16,13.23,3.54,2.21,,88.5,87.46,,,Visualizer
moment,17.585,2.12,13.76,3.52,2.38,,88.47,87.4,,,Visualizer
moment,17.772,2.12,14.15,3.52,2.27,,88.43,87.46,,,Visualizer
moment,17.963,2.14,14.6,3.5,2.39,,88.34,87.43,,,Visualizer
moment,18.151,2.18,15.01,3.51,2.2,,88.53,87.38,,,Visualizer
moment,18.373,2.24,15.53,3.48,2.4,,88.47,87.35,,,Visualizer
moment,18.563,2.27,15.92,3.53,2.26,,88.4,87.36,,,Visualizer
moment,18.823,2.24,16.72,3.47,2.55,,88.63,87.4,,,Visualizer
moment,18.974,2.22,16.99,3.51,2.22,,88.63,87.28,,,Visualizer
moment,19.198,2.22,17.54,3.52,2.38,,88.73,87.26,,,Visualizer
moment,19.423,2.18,18.03,3.54,2.38,,88.83,87.35,,,Visualizer
moment,19.612,2.18,18.52,3.5,2.54,,88.76,87.32,,,Visualizer
moment,19.873,2.15,19.31,3.5,2.54,,88.83,87.23,,,Visualizer
moment,20.068,2.1,19.7,3.53,2.57,,88.99,87.22,,,Visualizer
moment,20.325,2.09,20.46,3.54,2.54,,88.89,87.27,,,Visualizer
moment,20.435,2.11,20.66,3.87,2.44,,88.96,87.3,,,Visualizer
moment,20.697,2.3,21.36,4.49,2.41,,88.8,87.26,,,Visualizer
moment,20.923,2.54,21.92,5.16,2.49,,88.73,87.23,,,Visualizer
moment,21.085,2.76,22.52,5.56,2.68,,88.86,87.3,,,Visualizer
moment,21.298,2.88,23.3,5.85,2.97,,88.89,87.27,,,Visualizer
moment,21.487,2.97,24.14,6.11,3.4,,88.96,87.26,,,Visualizer
moment,21.711,2.97,25.0,6.28,3.81,,88.99,87.26,,,Visualizer
moment,21.897,2.99,25.97,6.38,4.23,,89.03,87.26,,,Visualizer
moment,22.236,2.95,27.41,6.53,4.69,,88.93,87.26,,,Visualizer
moment,22.312,2.92,27.94,6.63,4.85,,88.83,87.34,,,Visualizer
moment,22.535,2.95,29.28,6.71,4.93,,88.93,87.3,,,Visualizer
moment,22.76,2.93,30.34,6.79,5.13,,88.8,87.23,,,Visualizer
moment,22.988,2.92,31.75,6.82,5.11,,88.86,87.29,,,Visualizer
