information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,2.92,3.8,6.55,0.88,,92.68,88.71,,,Visualizer
moment,6.523,3.1,4.7,6.3,0.95,,92.37,88.71,,,Visualizer
moment,6.75,3.23,5.6,6.01,1.03,,92.3,88.65,,,Visualizer
moment,7.018,3.23,6.9,5.65,1.19,,92.03,88.59,,,Visualizer
moment,7.288,3.26,7.8,5.37,1.38,,91.96,88.59,,,Visualizer
moment,7.513,3.31,8.7,4.96,1.57,,91.76,88.58,,,Visualizer
moment,7.783,3.29,10.0,4.63,1.88,,91.76,88.64,,,Visualizer
moment,8.007,3.22,10.7,4.33,2.03,,91.73,88.64,,,Visualizer
moment,8.278,3.22,11.5,4.05,2.22,,91.66,88.62,,,Visualizer
moment,8.508,3.18,12.6,3.76,2.46,,91.62,88.53,,,Visualizer
moment,8.773,3.12,13.3,3.6,2.65,,91.59,88.53,,,Visualizer
moment,8.998,3.16,13.8,3.37,2.77,,91.62,88.48,,,Visualizer
moment,9.267,3.12,14.8,3.23,2.98,,91.56,88.5,,,Visualizer
moment,9.538,3.07,15.3,3.14,3.1,,91.46,88.44,,,Visualizer
moment,9.765,3.1,15.9,3.01,3.19,,91.53,88.49,,,Visualizer
moment,10.033,3.07,16.5,2.94,3.24,,91.32,88.52,,,Visualizer
moment,10.258,3.06,17.4,2.85,3.29,,91.22,88.49,,,Visualizer
moment,10.527,3.05,18.2,2.76,3.39,,91.12,88.55,,,Visualizer
moment,10.753,3.04,18.7,2.77,3.34,,91.02,88.49,,,Visualizer
moment,11.028,3.09,19.5,2.66,3.22,,90.95,88.53,,,Visualizer
moment,11.248,3.04,20.1,2.67,3.15,,90.85,88.53,,,Visualizer
moment,11.517,3.02,20.5,2.66,3.03,,90.85,88.5,,,Visualizer
moment,11.787,3.02,21.4,2.65,2.93,,90.82,88.56,,,Visualizer
moment,12.013,3.07,21.8,2.58,2.81,,90.82,88.56,,,Visualizer
moment,12.282,3.02,22.9,2.6,2.79,,90.75,88.56,,,Visualizer
moment,12.507,3.04,23.1,2.53,2.77,,90.82,88.61,,,Visualizer
moment,12.778,3.07,24.2,2.52,2.69,,90.72,88.6,,,Visualizer
moment,13.003,3.02,24.5,2.47,2.67,,90.72,88.63,,,Visualizer
moment,13.273,3.01,25.2,2.51,2.67,,90.65,88.65,,,Visualizer
moment,13.543,3.03,25.8,2.42,2.62,,90.65,88.6,,,Visualizer
moment,13.768,3.07,26.5,2.42,2.6,,90.62,88.61,,,Visualizer
moment,14.042,3.03,27.1,2.39,2.6,,90.79,88.59,,,Visualizer
moment,14.265,3.0,27.6,2.38,2.57,,90.65,88.62,,,Visualizer
moment,14.533,3.01,28.3,2.38,2.53,,90.75,88.66,,,Visualizer
moment,14.761,3.07,28.8,2.35,2.46,,90.79,88.61,,,Visualizer
moment,15.027,3.03,29.4,2.37,2.48,,90.72,88.58,,,Visualizer
moment,15.252,3.24,29.9,2.54,2.48,,90.85,88.64,,,Visualizer
moment,15.523,3.62,30.6,2.94,2.46,,90.85,88.62,,,Visualizer
moment,15.792,4.22,31.2,3.32,2.46,,90.82,88.56,,,Visualizer
moment,16.018,4.7,32.0,3.73,2.53,,91.02,88.63,,,Visualizer
moment,16.288,5.1,33.4,4.05,2.67,,91.19,88.66,,,Visualizer
