information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.365,5.53,26.1,3.73,4.07,,86.13,88.31,,,Visualizer
moment,17.5,5.47,27.5,3.74,4.17,,86.16,88.18,,,Visualizer
moment,17.726,5.43,27.9,3.73,4.17,,85.94,88.2,,,Visualizer
moment,17.953,5.35,29.0,3.73,3.97,,86.0,88.23,,,Visualizer
moment,18.13,5.32,29.5,3.74,4.07,,85.81,88.23,,,Visualizer
moment,18.357,5.28,30.3,3.73,4.07,,85.78,88.12,,,Visualizer
moment,18.582,5.32,31.6,3.67,3.97,,85.94,88.11,,,Visualizer
moment,18.761,5.24,31.9,3.63,3.87,,85.97,88.12,,,Visualizer
moment,19.031,5.17,33.1,3.71,3.97,,86.07,88.07,,,Visualizer
moment,19.165,5.22,34.0,3.7,3.97,,86.2,88.02,,,Visualizer
moment,19.481,5.3,34.8,3.69,4.07,,86.23,88.01,,,Visualizer
moment,19.615,5.14,35.6,3.72,3.87,,86.16,88.03,,,Visualizer
moment,19.795,5.16,36.0,3.71,3.97,,86.29,87.98,,,Visualizer
moment,20.022,5.18,36.0,3.62,3.97,,86.36,87.9,,,Visualizer
moment,20.246,5.12,38.0,3.62,3.88,,86.55,87.98,,,Visualizer
moment,20.471,5.16,38.4,3.56,3.88,,86.32,87.83,,,Visualizer
moment,20.65,5.06,39.5,3.6,3.78,,86.39,87.8,,,Visualizer
moment,20.83,5.04,39.9,3.65,3.78,,86.52,87.94,,,Visualizer
moment,21.056,5.12,40.7,3.64,3.88,,86.36,87.85,,,Visualizer
moment,21.28,5.15,41.1,3.57,3.78,,86.36,87.82,,,Visualizer
moment,21.46,5.07,42.3,3.56,3.78,,86.39,87.82,,,Visualizer
moment,21.731,5.09,43.4,3.51,3.78,,86.29,87.75,,,Visualizer
moment,21.91,5.11,44.2,3.56,3.78,,86.36,87.76,,,Visualizer
moment,22.181,5.08,45.4,3.58,3.78,,86.16,87.77,,,Visualizer
moment,22.315,5.02,45.7,3.57,3.68,,86.1,87.75,,,Visualizer
moment,22.495,5.08,45.7,3.57,3.68,,86.2,87.67,,,Visualizer
moment,22.72,5.09,46.9,3.5,3.78,,86.2,87.68,,,Visualizer
moment,22.949,5.01,48.0,3.52,3.68,,86.03,87.64,,,Visualizer
moment,23.127,4.98,48.4,3.53,3.68,,86.1,87.72,,,Visualizer
