information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.709,0.05,-8.4,0.0,53.1,,85.02,84.9,,,Visualizer
moment,28.933,0.05,-8.4,0.0,53.1,,85.06,84.87,,,Visualizer
moment,29.293,0.05,-8.4,0.0,53.1,,85.02,84.91,,,Visualizer
moment,29.474,0.05,-8.4,0.0,53.1,,85.06,84.9,,,Visualizer
moment,29.789,0.05,-8.4,0.0,53.1,,85.12,84.92,,,Visualizer
moment,30.013,0.05,-8.4,0.0,53.1,,85.09,84.91,,,Visualizer
moment,30.329,0.05,-8.4,0.0,53.1,,85.22,84.86,,,Visualizer
moment,30.418,0.05,-8.4,0.0,53.1,,85.19,84.84,,,Visualizer
moment,30.734,0.05,-8.4,0.0,53.1,,85.29,84.86,,,Visualizer
moment,30.959,0.05,-8.4,0.0,53.1,,85.09,84.88,,,Visualizer
moment,31.183,0.05,-8.4,0.0,53.1,,85.19,84.81,,,Visualizer
moment,31.453,0.05,-8.4,0.0,53.1,,85.19,84.88,,,Visualizer
moment,31.678,0.05,-8.4,0.0,53.1,,85.19,84.84,,,Visualizer
moment,31.948,0.05,-8.4,0.0,53.1,,85.19,84.77,,,Visualizer
moment,32.263,0.05,-8.4,0.0,53.1,,85.22,84.72,,,Visualizer
moment,32.533,0.05,-8.4,0.0,53.1,,85.16,84.82,,,Visualizer
moment,32.669,0.05,-8.4,0.0,53.1,,85.25,84.79,,,Visualizer
moment,32.984,0.05,-8.4,0.0,53.1,,85.32,84.79,,,Visualizer
moment,33.254,0.05,-8.4,0.0,53.1,,85.35,84.82,,,Visualizer
moment,33.478,0.05,-8.4,0.0,53.1,,85.25,84.83,,,Visualizer
moment,33.748,0.05,-8.4,0.0,53.1,,85.29,84.8,,,Visualizer
moment,33.928,0.05,-8.4,0.0,53.1,,85.25,84.8,,,Visualizer
moment,34.199,0.05,-8.4,0.0,53.1,,85.38,84.73,,,Visualizer
moment,34.468,0.05,-8.4,0.0,53.1,,85.32,84.77,,,Visualizer
moment,34.694,0.05,-8.4,0.0,53.1,,85.19,84.73,,,Visualizer
moment,34.971,0.05,-8.4,0.05,53.1,,85.41,82.75,,,Visualizer
moment,35.188,0.05,-8.4,1.27,53.1,,85.25,82.89,,,Visualizer
moment,35.504,0.05,-8.4,2.55,53.1,,85.25,82.93,,,Visualizer
moment,35.773,0.05,-8.4,3.57,53.1,,85.25,82.9,,,Visualizer
moment,36.044,0.05,-8.4,4.36,53.1,,85.32,82.99,,,Visualizer
moment,36.224,0.05,-8.4,4.98,53.1,,84.8,83.0,,,Visualizer
moment,36.448,0.05,-8.4,5.71,53.1,,83.96,83.12,,,Visualizer
moment,36.719,0.05,-8.4,6.31,53.1,,83.35,83.29,,,Visualizer
moment,36.944,0.05,-8.4,6.8,53.1,,82.67,83.43,,,Visualizer
moment,37.213,0.05,-8.4,7.24,53.1,,81.65,83.6,,,Visualizer
moment,37.483,0.11,-8.4,7.53,53.1,,79.66,83.76,,,Visualizer
moment,37.798,0.65,-8.4,7.67,53.1,,79.12,83.78,,,Visualizer
moment,37.934,2.61,-8.4,7.66,53.1,,80.18,83.83,,,Visualizer
moment,38.203,6.54,-8.4,7.3,53.1,,81.52,83.77,,,Visualizer
moment,38.428,10.34,-8.4,6.38,53.1,,82.58,83.52,,,Visualizer
moment,38.699,12.25,-8.4,5.1,53.1,,83.29,83.2,,,Visualizer
moment,38.923,12.31,-8.4,3.97,53.1,,83.83,82.99,,,Visualizer
moment,39.193,12.23,-8.4,3.09,53.1,,84.12,82.91,,,Visualizer
moment,39.463,12.28,-8.4,2.4,53.1,,84.38,82.78,,,Visualizer
moment,39.778,12.25,-8.4,1.87,53.1,,84.77,82.71,,,Visualizer
moment,40.049,12.22,-8.4,1.45,53.1,,84.83,82.69,,,Visualizer
moment,40.183,12.22,-8.4,1.13,53.1,,84.99,82.6,,,Visualizer
moment,40.453,12.23,-8.4,0.88,53.1,,85.02,82.61,,,Visualizer
moment,40.769,12.24,-8.4,0.68,53.1,,85.16,82.61,,,Visualizer
moment,40.994,12.24,-8.4,0.53,53.1,,85.22,82.61,,,Visualizer
moment,41.218,12.23,-8.4,0.41,53.1,,85.19,82.62,,,Visualizer
moment,41.488,12.22,-8.4,0.32,53.1,,85.16,82.54,,,Visualizer
moment,41.713,12.23,-8.4,0.25,53.1,,85.19,82.62,,,Visualizer
moment,41.984,12.23,-8.4,0.19,53.1,,85.22,82.61,,,Visualizer
moment,42.164,12.22,-8.4,0.15,53.1,,85.22,82.51,,,Visualizer
moment,42.523,12.22,-8.4,0.12,53.1,,85.29,82.58,,,Visualizer
moment,42.749,12.2,-8.4,0.09,53.1,,85.19,82.67,,,Visualizer
moment,42.974,12.21,-8.4,0.07,53.1,,85.16,82.6,,,Visualizer
moment,43.288,12.21,-8.4,0.06,53.1,,85.09,82.6,,,Visualizer
moment,43.424,12.19,-8.4,0.04,53.1,,85.02,82.61,,,Visualizer
moment,43.739,12.18,-8.4,0.03,53.1,,85.06,82.59,,,Visualizer
moment,43.964,12.18,-8.4,0.03,53.1,,85.06,82.59,,,Visualizer
moment,44.189,12.17,-8.4,0.02,53.1,,84.96,82.63,,,Visualizer
moment,44.503,12.17,-8.4,0.02,53.1,,84.96,82.64,,,Visualizer
moment,44.728,12.16,-8.4,0.01,53.1,,84.96,82.65,,,Visualizer
moment,44.998,12.15,-8.4,0.01,53.1,,84.93,82.65,,,Visualizer
moment,45.179,12.15,-8.4,0.01,53.1,,84.89,82.62,,,Visualizer
moment,45.448,12.15,-8.4,0.01,53.1,,84.8,82.67,,,Visualizer
moment,45.718,12.14,-8.4,0.0,53.1,,84.77,82.64,,,Visualizer
moment,45.99,12.13,-8.4,0.0,53.1,,84.83,82.6,,,Visualizer
moment,46.213,12.13,-8.4,0.0,53.1,,84.73,82.64,,,Visualizer
moment,46.439,12.12,-8.4,0.0,53.1,,84.64,82.66,,,Visualizer
moment,46.708,12.12,-8.4,0.0,53.1,,84.67,82.65,,,Visualizer
moment,46.978,12.11,-8.4,0.0,53.1,,84.7,82.65,,,Visualizer
moment,47.204,12.1,-8.4,0.0,53.1,,84.61,82.66,,,Visualizer
moment,47.473,12.1,-8.4,0.0,53.1,,84.57,82.64,,,Visualizer
moment,47.699,12.1,-8.4,0.0,53.1,,84.64,82.66,,,Visualizer
moment,47.969,12.09,-8.4,0.0,53.1,,84.61,82.6,,,Visualizer
moment,48.238,12.07,-8.4,0.0,53.1,,84.64,82.55,,,Visualizer
moment,48.508,12.07,-8.4,0.0,53.1,,84.57,82.7,,,Visualizer
moment,48.778,12.07,-8.4,0.0,53.1,,84.57,82.62,,,Visualizer
moment,49.003,12.07,-8.4,0.0,53.1,,84.54,82.58,,,Visualizer
moment,49.228,12.06,-8.4,0.0,53.1,,84.51,82.62,,,Visualizer
moment,49.453,12.07,-8.4,0.0,53.1,,84.48,82.62,,,Visualizer
moment,49.678,12.06,-8.4,0.0,53.1,,84.54,82.65,,,Visualizer
moment,49.948,12.03,-8.4,0.0,53.1,,84.51,82.65,,,Visualizer
moment,50.218,6.02,-8.4,0.0,53.1,,84.48,82.74,,,Visualizer
moment,50.488,1.14,-8.4,0.0,53.1,,84.45,82.86,,,Visualizer
moment,50.669,0.11,-8.4,0.0,53.1,,84.41,82.92,,,Visualizer
moment,50.938,0.19,-8.4,0.0,53.1,,84.41,83.05,,,Visualizer
moment,51.208,0.04,-8.4,0.0,53.1,,84.35,83.16,,,Visualizer
moment,51.478,0.07,-8.4,0.0,53.1,,84.32,83.29,,,Visualizer
moment,51.748,0.05,-8.4,0.0,53.1,,84.32,83.47,,,Visualizer
moment,51.973,0.04,-8.4,0.0,53.1,,84.25,83.53,,,Visualizer
moment,52.199,0.05,-8.4,0.0,53.1,,84.25,83.59,,,Visualizer
moment,52.468,0.05,-8.4,0.0,53.1,,84.25,83.66,,,Visualizer
moment,52.783,0.05,-8.4,0.0,53.1,,84.41,83.77,,,Visualizer
moment,52.918,0.05,-8.4,0.0,53.1,,84.35,83.89,,,Visualizer
moment,53.19,0.05,-8.4,0.0,53.1,,84.32,84.01,,,Visualizer
moment,53.458,0.05,-8.4,0.0,53.1,,84.41,84.08,,,Visualizer
moment,53.774,0.05,-8.4,0.0,53.1,,84.28,84.06,,,Visualizer
moment,53.998,0.05,-8.4,0.0,53.1,,84.45,84.1,,,Visualizer
moment,54.223,0.05,-8.4,0.0,53.1,,84.32,84.18,,,Visualizer
moment,54.448,0.05,-8.4,0.0,53.1,,84.38,84.19,,,Visualizer
moment,54.718,0.05,-8.4,0.0,53.1,,84.48,84.21,,,Visualizer
moment,54.943,0.05,-8.4,0.0,53.1,,84.38,84.28,,,Visualizer
moment,55.168,0.05,-8.4,0.0,53.1,,84.48,84.27,,,Visualizer
moment,55.438,0.05,-8.4,0.0,53.1,,84.38,84.31,,,Visualizer
moment,55.708,0.05,-8.4,0.0,53.1,,84.48,84.29,,,Visualizer
moment,56.023,0.05,-8.4,0.0,53.1,,84.45,84.33,,,Visualizer
moment,56.204,0.05,-8.4,0.0,53.1,,84.45,84.34,,,Visualizer
moment,56.473,0.05,-8.4,0.0,53.1,,84.48,84.36,,,Visualizer
moment,56.698,0.05,-8.4,0.0,53.1,,84.45,84.42,,,Visualizer
moment,56.968,0.05,-8.4,0.0,53.1,,84.48,84.31,,,Visualizer
moment,57.193,0.05,-8.4,0.0,53.1,,84.57,84.29,,,Visualizer
moment,57.464,0.05,-8.4,0.0,53.1,,84.54,84.39,,,Visualizer
moment,57.688,0.05,-8.4,0.0,53.1,,84.51,84.44,,,Visualizer
moment,57.959,0.05,-8.4,0.0,53.1,,84.51,84.43,,,Visualizer
moment,58.183,0.05,-8.4,0.0,53.1,,84.51,84.51,,,Visualizer
moment,58.499,0.05,-8.4,0.0,53.1,,84.51,84.46,,,Visualizer
moment,58.723,0.05,-8.4,0.0,53.1,,84.64,84.52,,,Visualizer
moment,58.948,0.05,-8.4,0.0,53.1,,84.64,84.53,,,Visualizer
moment,59.218,0.05,-8.4,0.0,53.1,,84.61,84.41,,,Visualizer
moment,59.443,0.05,-8.4,0.0,53.1,,84.64,84.46,,,Visualizer
moment,59.713,0.05,-8.4,0.0,53.1,,84.61,84.48,,,Visualizer
moment,59.983,0.05,-8.4,0.0,53.1,,84.64,84.43,,,Visualizer
moment,60.208,0.05,-8.4,0.0,53.1,,84.73,84.43,,,Visualizer
moment,60.433,0.05,-8.4,0.0,53.1,,84.64,84.4,,,Visualizer
moment,60.703,0.05,-8.4,0.0,53.1,,84.67,84.4,,,Visualizer
moment,60.973,0.05,-8.4,0.0,53.1,,84.77,84.42,,,Visualizer
moment,61.243,0.05,-8.4,0.0,53.1,,84.67,84.47,,,Visualizer
moment,61.468,0.05,-8.4,0.0,53.1,,84.77,84.45,,,Visualizer
moment,61.693,0.05,-8.4,0.0,53.1,,84.7,84.43,,,Visualizer
moment,61.965,0.05,-8.4,0.0,53.1,,84.73,84.39,,,Visualizer
moment,62.188,0.05,-8.4,0.0,53.1,,84.77,84.37,,,Visualizer
moment,62.458,0.05,-8.4,0.0,53.1,,84.73,84.41,,,Visualizer
moment,62.683,0.05,-8.4,0.0,53.1,,84.73,84.33,,,Visualizer
moment,62.953,0.05,-8.4,0.0,53.1,,84.8,84.33,,,Visualizer
moment,63.226,0.05,-8.4,0.0,53.1,,84.73,84.35,,,Visualizer
moment,63.448,0.05,-8.4,0.0,53.1,,84.73,84.38,,,Visualizer
moment,63.673,0.05,-8.4,0.0,53.1,,84.73,84.34,,,Visualizer
moment,63.947,0.05,-8.4,0.0,53.1,,84.83,84.34,,,Visualizer
moment,64.213,0.05,-8.4,0.0,53.1,,84.73,84.34,,,Visualizer
moment,64.438,0.05,-8.4,0.0,53.1,,84.8,84.38,,,Visualizer
moment,64.708,0.05,-8.4,0.0,53.1,,84.73,84.37,,,Visualizer
moment,64.933,0.05,-8.4,0.01,53.1,,84.73,82.4,,,Visualizer
moment,65.203,0.05,-8.4,1.19,53.1,,84.64,82.69,,,Visualizer
moment,65.428,0.05,-8.4,2.46,53.1,,84.57,82.75,,,Visualizer
moment,65.698,0.05,-8.4,3.49,53.1,,84.57,82.71,,,Visualizer
moment,65.923,0.05,-8.4,4.36,53.1,,84.7,82.66,,,Visualizer
moment,66.193,0.05,-8.4,5.1,53.1,,84.8,82.69,,,Visualizer
moment,66.463,0.06,-8.4,5.89,53.1,,83.16,82.8,,,Visualizer
moment,66.688,0.16,-8.4,6.5,53.1,,80.37,82.81,,,Visualizer
moment,66.958,0.91,-8.4,6.84,53.1,,79.73,82.97,,,Visualizer
moment,67.183,3.36,-8.4,6.93,53.1,,80.14,83.09,,,Visualizer
moment,67.455,7.4,-8.4,6.65,53.1,,80.82,82.95,,,Visualizer
moment,67.723,10.63,-8.4,5.67,53.1,,81.33,82.72,,,Visualizer
moment,67.948,11.72,-8.4,4.46,53.1,,81.87,82.47,,,Visualizer
moment,68.173,11.5,-8.4,3.47,53.1,,82.0,82.22,,,Visualizer
moment,68.443,11.52,-8.4,2.7,53.1,,82.22,82.18,,,Visualizer
moment,68.712,11.55,-8.4,2.1,53.1,,82.32,82.07,,,Visualizer
moment,68.938,11.54,-8.4,1.63,53.1,,82.61,82.02,,,Visualizer
moment,69.208,11.54,-8.4,1.27,53.1,,82.58,81.95,,,Visualizer
moment,69.433,11.55,-8.4,0.99,53.1,,82.74,81.95,,,Visualizer
moment,69.703,11.57,-8.4,0.77,53.1,,82.77,81.94,,,Visualizer
moment,69.973,11.57,-8.4,0.6,53.1,,82.77,81.9,,,Visualizer
moment,70.198,11.56,-8.4,0.47,53.1,,82.87,81.87,,,Visualizer
moment,70.468,11.57,-8.4,0.36,53.1,,82.84,81.88,,,Visualizer
moment,70.693,11.57,-8.4,0.28,53.1,,82.8,81.91,,,Visualizer
moment,70.963,11.57,-8.4,0.22,53.1,,82.8,81.94,,,Visualizer
moment,71.191,11.57,-8.4,0.17,53.1,,82.93,81.97,,,Visualizer
moment,71.503,11.57,-8.4,0.13,53.1,,82.9,81.9,,,Visualizer
moment,71.683,11.57,-8.4,0.1,53.1,,82.96,81.96,,,Visualizer
moment,71.953,11.57,-8.4,0.08,53.1,,82.9,81.94,,,Visualizer
moment,72.223,11.57,-8.4,0.06,53.1,,83.12,81.91,,,Visualizer
moment,72.448,11.56,-8.4,0.05,53.1,,82.96,81.97,,,Visualizer
moment,72.763,11.56,-8.4,0.04,53.1,,83.06,81.98,,,Visualizer
moment,72.943,11.56,-8.4,0.03,53.1,,83.0,81.97,,,Visualizer
moment,73.213,11.56,-8.4,0.02,53.1,,83.03,81.93,,,Visualizer
moment,73.438,11.57,-8.4,0.02,53.1,,83.03,81.99,,,Visualizer
moment,73.753,11.56,-8.4,0.01,53.1,,82.96,82.02,,,Visualizer
moment,73.932,11.56,-8.4,0.01,53.1,,82.96,82.05,,,Visualizer
moment,74.203,11.56,-8.4,0.01,53.1,,83.06,82.14,,,Visualizer
moment,74.472,11.57,-8.4,0.01,53.1,,83.03,82.13,,,Visualizer
moment,74.698,11.56,-8.4,0.01,53.1,,83.03,82.05,,,Visualizer
moment,74.968,11.56,-8.4,0.0,53.1,,83.06,82.1,,,Visualizer
moment,75.193,11.56,-8.4,0.0,53.1,,83.12,82.08,,,Visualizer
moment,75.463,11.56,-8.4,0.0,53.1,,83.03,82.11,,,Visualizer
moment,75.688,11.55,-8.4,0.0,53.1,,83.03,82.24,,,Visualizer
moment,75.958,11.55,-8.4,0.0,53.1,,83.16,82.17,,,Visualizer
moment,76.272,11.55,-8.4,0.0,53.1,,83.12,82.13,,,Visualizer
moment,76.453,11.55,-8.4,0.0,53.1,,83.12,82.19,,,Visualizer
moment,76.681,11.55,-8.4,0.0,53.1,,83.12,82.19,,,Visualizer
moment,76.947,11.55,-8.4,0.0,53.1,,83.16,82.14,,,Visualizer
moment,77.218,11.56,-8.4,0.0,53.1,,83.16,82.18,,,Visualizer
moment,77.442,11.56,-8.4,0.0,53.1,,83.19,82.25,,,Visualizer
moment,77.713,11.55,-8.4,0.0,53.1,,83.16,82.22,,,Visualizer
moment,77.937,11.55,-8.4,0.0,53.1,,83.19,82.22,,,Visualizer
moment,78.207,11.54,-8.4,0.0,53.1,,83.25,82.2,,,Visualizer
moment,78.523,11.56,-8.4,0.0,53.1,,83.22,82.23,,,Visualizer
moment,78.702,11.56,-8.4,0.0,53.1,,83.25,82.23,,,Visualizer
moment,78.928,11.55,-8.4,0.0,53.1,,83.22,82.22,,,Visualizer
moment,79.198,11.56,-8.4,0.0,53.1,,83.32,82.24,,,Visualizer
moment,79.467,11.57,-8.4,0.0,53.1,,83.22,82.25,,,Visualizer
moment,79.692,11.55,-8.4,0.0,53.1,,83.25,82.26,,,Visualizer
moment,79.963,11.55,-8.4,0.0,53.1,,83.25,82.33,,,Visualizer
moment,80.187,6.12,-8.4,0.0,53.1,,83.32,82.4,,,Visualizer
moment,80.46,1.05,-8.4,0.0,53.1,,83.29,82.43,,,Visualizer
moment,80.728,0.07,-8.4,0.0,53.1,,83.48,82.56,,,Visualizer
moment,80.953,0.2,-8.4,0.0,53.1,,83.38,82.73,,,Visualizer
moment,81.177,0.04,-8.4,0.0,53.1,,83.41,82.83,,,Visualizer
moment,81.447,0.07,-8.4,0.0,53.1,,83.48,82.97,,,Visualizer
moment,81.717,0.05,-8.4,0.0,53.1,,83.51,83.13,,,Visualizer
moment,81.942,0.04,-8.4,0.0,53.1,,83.57,83.24,,,Visualizer
moment,82.216,0.05,-8.4,0.0,53.1,,83.64,83.38,,,Visualizer
moment,82.439,0.05,-8.4,0.0,53.1,,83.64,83.47,,,Visualizer
