information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.526,8.0,13.3,1.6,1.64,,190.51,190.09,,,Visualizer
moment,14.72,8.02,13.6,1.59,1.54,,190.44,190.04,,,Visualizer
moment,14.963,7.97,14.0,1.59,1.64,,190.62,189.99,,,Visualizer
moment,15.158,7.91,14.3,1.61,1.64,,190.74,189.96,,,Visualizer
moment,15.354,7.95,14.7,1.61,1.64,,190.74,190.12,,,Visualizer
moment,15.598,7.94,15.0,1.63,1.64,,190.92,190.06,,,Visualizer
moment,15.793,7.87,15.4,1.65,1.73,,190.74,190.06,,,Visualizer
moment,15.987,7.9,15.7,1.69,1.64,,190.86,190.08,,,Visualizer
moment,16.19,7.92,16.0,1.66,1.64,,191.03,190.1,,,Visualizer
moment,16.426,7.82,16.4,1.63,1.64,,191.15,190.14,,,Visualizer
moment,16.621,7.76,16.8,1.66,1.73,,191.1,190.06,,,Visualizer
moment,16.817,7.84,17.1,1.68,1.64,,191.15,190.05,,,Visualizer
moment,17.011,7.84,17.6,1.68,1.83,,191.22,190.14,,,Visualizer
moment,17.255,7.8,17.9,1.68,1.83,,191.33,190.02,,,Visualizer
moment,17.451,7.75,18.3,1.7,1.83,,191.22,190.24,,,Visualizer
moment,17.644,7.71,18.6,1.71,1.73,,191.39,190.12,,,Visualizer
moment,17.889,7.73,19.0,1.7,1.83,,191.22,190.2,,,Visualizer
moment,18.083,7.67,19.4,1.71,1.73,,191.39,190.22,,,Visualizer
moment,18.327,7.68,19.8,1.71,1.83,,191.33,190.13,,,Visualizer
moment,18.474,7.66,20.4,1.73,1.83,,191.15,190.14,,,Visualizer
moment,18.718,7.61,20.5,1.74,1.83,,191.33,190.21,,,Visualizer
moment,18.913,7.62,20.9,1.74,1.83,,191.39,190.32,,,Visualizer
moment,19.111,7.61,21.3,1.76,1.83,,191.45,190.32,,,Visualizer
moment,19.35,7.61,21.7,1.76,1.83,,191.33,190.25,,,Visualizer
moment,19.548,7.57,22.3,1.79,1.83,,191.51,190.28,,,Visualizer
moment,19.742,7.53,22.5,1.79,1.93,,191.27,190.27,,,Visualizer
moment,19.941,7.56,22.8,1.8,1.83,,191.45,190.19,,,Visualizer
moment,20.18,7.52,23.3,1.78,1.93,,191.39,190.22,,,Visualizer
moment,20.376,7.48,23.6,1.8,1.83,,191.45,190.34,,,Visualizer
moment,20.571,7.45,24.0,1.8,1.83,,191.39,190.31,,,Visualizer
moment,20.768,7.47,24.5,1.77,1.93,,191.45,190.25,,,Visualizer
moment,21.009,7.39,24.8,1.81,1.93,,191.39,190.19,,,Visualizer
moment,21.204,7.36,25.5,1.85,1.93,,191.57,190.28,,,Visualizer
moment,21.4,7.38,25.7,1.87,2.02,,191.63,190.24,,,Visualizer
moment,21.594,7.35,26.1,1.85,2.02,,191.45,190.33,,,Visualizer
moment,21.838,7.32,26.5,1.85,1.93,,191.63,190.34,,,Visualizer
moment,22.032,7.29,27.1,1.88,2.02,,191.69,190.41,,,Visualizer
moment,22.229,7.3,27.3,1.85,2.02,,191.86,190.38,,,Visualizer
moment,22.47,7.26,27.7,1.86,1.93,,191.74,190.27,,,Visualizer
moment,22.667,7.24,28.3,1.89,1.93,,191.57,190.32,,,Visualizer
moment,22.865,7.24,28.5,1.9,1.93,,191.74,190.4,,,Visualizer
moment,23.066,7.23,28.9,1.86,1.93,,191.74,190.49,,,Visualizer
moment,23.301,7.21,29.3,1.89,1.93,,191.81,190.46,,,Visualizer
moment,23.494,7.17,29.7,1.93,1.93,,191.51,190.46,,,Visualizer
moment,23.701,7.17,30.2,1.93,2.02,,191.57,190.45,,,Visualizer
