information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.703,7.4,3.63,0.53,0.3,,84.77,88.47,,,Visualizer
moment,34.019,7.46,3.7,0.52,0.27,,84.77,88.5,,,Visualizer
moment,34.289,7.38,4.06,0.52,0.59,,84.83,88.53,,,Visualizer
moment,34.468,7.38,4.15,0.54,0.6,,84.67,88.54,,,Visualizer
moment,34.694,7.4,4.21,0.56,0.6,,84.77,88.54,,,Visualizer
moment,34.965,7.37,4.51,0.55,0.84,,84.7,88.55,,,Visualizer
moment,35.279,7.35,4.59,0.58,0.55,,84.73,88.58,,,Visualizer
moment,35.503,7.37,4.94,0.59,0.82,,84.54,88.58,,,Visualizer
moment,35.774,7.34,5.01,0.57,0.81,,84.67,88.6,,,Visualizer
moment,35.953,7.29,5.06,0.62,0.54,,84.57,88.63,,,Visualizer
moment,36.268,7.34,5.35,0.61,0.78,,84.67,88.66,,,Visualizer
moment,36.449,7.28,5.53,0.64,0.61,,84.67,88.76,,,Visualizer
moment,36.719,7.3,5.56,0.63,0.59,,84.77,88.75,,,Visualizer
moment,36.944,7.27,5.82,0.67,0.78,,84.83,88.66,,,Visualizer
moment,37.214,7.26,6.07,0.68,0.74,,84.8,88.7,,,Visualizer
moment,37.439,7.25,6.14,0.7,0.63,,84.86,88.79,,,Visualizer
moment,37.708,7.27,6.45,0.69,0.76,,85.12,88.8,,,Visualizer
moment,38.068,7.21,6.65,0.72,0.86,,85.15,88.73,,,Visualizer
moment,38.203,7.22,6.77,0.73,0.67,,85.35,88.77,,,Visualizer
moment,38.476,7.22,7.08,0.74,0.94,,85.48,88.83,,,Visualizer
moment,38.702,7.23,7.25,0.75,0.83,,85.67,88.77,,,Visualizer
moment,38.969,7.17,7.49,0.76,0.84,,85.71,88.77,,,Visualizer
moment,39.194,7.18,7.63,0.76,0.92,,85.84,88.81,,,Visualizer
moment,39.464,7.13,7.85,0.78,0.91,,86.03,88.8,,,Visualizer
moment,39.688,7.14,8.13,0.81,0.88,,86.16,88.85,,,Visualizer
moment,39.958,7.14,8.33,0.87,0.87,,86.39,88.74,,,Visualizer
moment,40.273,7.34,8.62,0.79,0.9,,86.62,88.8,,,Visualizer
moment,40.454,7.04,8.88,0.81,0.94,,86.84,88.82,,,Visualizer
moment,40.723,6.99,8.99,0.83,0.92,,87.04,88.77,,,Visualizer
moment,40.948,7.07,9.25,0.87,0.86,,87.27,88.82,,,Visualizer
moment,41.219,7.26,9.49,0.86,0.9,,87.56,88.86,,,Visualizer
moment,41.443,7.06,9.64,0.86,0.82,,87.7,88.8,,,Visualizer
moment,41.713,6.9,9.97,0.89,0.89,,88.05,88.83,,,Visualizer
moment,41.938,7.04,10.16,0.94,0.96,,88.29,88.82,,,Visualizer
moment,42.208,7.21,10.4,0.88,0.94,,88.64,88.87,,,Visualizer
moment,42.523,6.98,10.72,0.91,1.07,,88.88,88.88,,,Visualizer
moment,42.703,6.95,11.1,0.93,1.13,,89.17,88.92,,,Visualizer
moment,42.973,7.05,11.29,0.97,1.05,,89.37,88.91,,,Visualizer
moment,43.198,7.1,11.56,0.93,1.01,,89.57,88.85,,,Visualizer
moment,43.468,6.85,11.77,0.97,1.08,,89.84,88.88,,,Visualizer
moment,43.694,6.96,12.09,1.03,1.02,,90.13,88.9,,,Visualizer
moment,43.963,7.15,12.26,0.94,1.0,,90.33,88.91,,,Visualizer
moment,44.279,6.82,12.58,0.98,1.05,,90.66,88.91,,,Visualizer
moment,44.458,6.86,12.85,1.06,1.0,,90.9,88.91,,,Visualizer
moment,44.773,7.13,13.09,0.98,1.03,,91.0,89.03,,,Visualizer
moment,44.954,6.79,13.43,1.01,1.17,,91.36,88.98,,,Visualizer
moment,45.223,6.86,13.68,1.1,1.14,,91.53,89.0,,,Visualizer
moment,45.448,7.11,14.03,1.01,1.22,,91.77,89.04,,,Visualizer
moment,45.718,6.72,14.22,1.07,1.17,,91.83,89.09,,,Visualizer
moment,45.944,6.98,14.55,1.04,1.16,,92.14,89.11,,,Visualizer
moment,46.213,6.86,14.76,1.05,1.12,,92.23,89.05,,,Visualizer
moment,46.438,6.75,15.08,1.11,1.08,,92.5,89.14,,,Visualizer
moment,46.708,6.98,15.28,1.06,1.09,,92.68,89.18,,,Visualizer
moment,47.024,6.69,15.65,1.09,1.14,,92.77,89.19,,,Visualizer
moment,47.203,6.92,16.1,1.05,1.2,,92.88,89.25,,,Visualizer
moment,47.473,6.77,16.26,1.1,1.22,,93.18,89.24,,,Visualizer
moment,47.698,6.83,16.56,1.07,1.17,,93.25,89.3,,,Visualizer
moment,48.013,6.72,16.71,1.16,1.09,,93.32,89.29,,,Visualizer
moment,48.193,6.83,17.12,1.11,1.17,,93.48,89.3,,,Visualizer
moment,48.463,6.74,17.33,1.13,1.1,,93.59,89.35,,,Visualizer
moment,48.778,6.76,17.76,1.13,1.24,,93.82,89.34,,,Visualizer
moment,48.958,6.74,18.1,1.16,1.29,,94.03,89.4,,,Visualizer
moment,49.273,6.74,18.23,1.19,1.15,,94.06,89.44,,,Visualizer
moment,49.456,6.76,18.76,1.14,1.17,,94.2,89.47,,,Visualizer
moment,49.723,6.66,19.04,1.18,1.22,,94.3,89.56,,,Visualizer
moment,49.948,6.77,19.2,1.14,1.14,,94.23,89.5,,,Visualizer
moment,50.222,6.68,19.47,1.14,1.28,,94.44,89.57,,,Visualizer
moment,50.444,6.67,20.0,1.2,1.28,,94.34,89.65,,,Visualizer
moment,50.713,6.68,20.21,1.15,1.21,,94.51,89.63,,,Visualizer
moment,50.938,6.64,20.62,1.16,1.33,,94.4,89.7,,,Visualizer
moment,51.21,6.58,20.77,1.24,1.22,,94.61,89.69,,,Visualizer
moment,51.523,6.67,21.04,1.22,1.21,,94.64,89.73,,,Visualizer
moment,51.703,6.7,21.48,1.18,1.2,,94.75,89.75,,,Visualizer
moment,51.973,6.58,21.62,1.2,1.18,,94.68,89.81,,,Visualizer
moment,52.199,6.56,21.98,1.21,1.25,,94.64,89.85,,,Visualizer
moment,52.468,6.6,22.35,1.22,1.24,,94.82,89.95,,,Visualizer
moment,52.693,6.65,22.74,1.18,1.3,,94.82,89.91,,,Visualizer
moment,52.963,6.56,22.98,1.21,1.23,,94.78,89.94,,,Visualizer
moment,53.188,6.53,23.2,1.23,1.26,,94.82,90.02,,,Visualizer
moment,53.458,6.54,23.53,1.24,1.22,,94.61,90.02,,,Visualizer
moment,53.773,6.53,23.83,1.25,1.26,,94.78,90.08,,,Visualizer
moment,53.953,6.52,24.29,1.26,1.25,,94.54,90.12,,,Visualizer
moment,54.223,6.56,24.56,1.22,1.27,,94.64,90.1,,,Visualizer
moment,54.448,6.47,24.77,1.22,1.28,,94.54,90.11,,,Visualizer
moment,54.72,6.49,25.17,1.22,1.28,,94.47,90.15,,,Visualizer
moment,54.943,6.53,25.47,1.23,1.34,,94.4,90.05,,,Visualizer
moment,55.213,6.42,25.85,1.24,1.33,,94.51,90.15,,,Visualizer
moment,55.528,6.46,26.19,1.26,1.29,,94.3,90.13,,,Visualizer
moment,55.708,6.46,26.52,1.27,1.24,,94.23,90.23,,,Visualizer
moment,56.023,6.41,26.75,1.27,1.22,,94.23,90.24,,,Visualizer
moment,56.203,6.45,27.15,1.28,1.25,,94.16,90.26,,,Visualizer
moment,56.473,6.41,27.4,1.28,1.25,,94.0,90.34,,,Visualizer
moment,56.698,6.36,27.7,1.27,1.32,,93.82,90.28,,,Visualizer
moment,56.968,6.39,28.06,1.27,1.35,,93.89,90.28,,,Visualizer
moment,57.193,6.39,28.41,1.28,1.3,,93.76,90.28,,,Visualizer
moment,57.463,6.38,28.63,1.29,1.27,,93.66,90.26,,,Visualizer
moment,57.733,6.39,28.97,1.27,1.16,,93.66,90.34,,,Visualizer
moment,57.958,6.32,29.39,1.28,1.27,,93.42,90.36,,,Visualizer
moment,58.272,6.35,29.65,1.28,1.28,,93.48,90.31,,,Visualizer
moment,58.455,6.34,30.07,1.27,1.31,,93.21,90.38,,,Visualizer
moment,58.723,6.32,30.26,1.27,1.33,,93.25,90.33,,,Visualizer
moment,58.948,6.28,30.68,1.3,1.33,,92.98,90.37,,,Visualizer
moment,59.222,6.31,30.88,1.27,1.27,,92.98,90.41,,,Visualizer
moment,59.444,6.26,31.27,1.28,1.24,,92.77,90.32,,,Visualizer
moment,59.713,6.24,31.51,1.3,1.29,,92.81,90.37,,,Visualizer
moment,59.938,6.26,31.88,1.31,1.24,,92.64,90.32,,,Visualizer
moment,60.208,6.28,32.21,1.3,1.37,,92.64,90.36,,,Visualizer
moment,60.523,6.2,32.54,1.31,1.31,,92.44,90.4,,,Visualizer
moment,60.703,6.2,32.96,1.32,1.4,,92.37,90.33,,,Visualizer
moment,60.976,6.22,33.14,1.32,1.3,,92.34,90.34,,,Visualizer
moment,61.198,6.2,33.67,1.32,1.31,,92.2,90.27,,,Visualizer
moment,61.468,6.15,33.83,1.34,1.33,,92.17,90.28,,,Visualizer
moment,61.783,6.19,34.22,1.37,1.3,,92.14,90.37,,,Visualizer
moment,61.963,6.2,34.61,1.35,1.41,,92.0,90.29,,,Visualizer
moment,62.188,6.12,34.99,1.34,1.36,,91.83,90.24,,,Visualizer
moment,62.458,6.16,35.25,1.32,1.35,,91.8,90.37,,,Visualizer
moment,62.773,6.17,35.49,1.3,1.31,,91.77,90.33,,,Visualizer
moment,62.953,6.13,35.99,1.3,1.27,,91.6,90.23,,,Visualizer
