information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.759,8.45,20.5,2.41,2.38,,90.37,89.03,,,Visualizer
moment,19.029,8.54,21.2,2.4,2.29,,90.43,89.08,,,Visualizer
moment,19.254,8.46,21.6,2.43,2.2,,90.53,89.12,,,Visualizer
moment,19.525,8.47,22.1,2.48,2.11,,90.8,89.15,,,Visualizer
moment,19.75,8.58,22.5,2.49,2.11,,90.73,89.24,,,Visualizer
moment,20.019,8.53,23.3,2.47,2.2,,90.96,89.2,,,Visualizer
moment,20.244,8.47,23.7,2.47,2.2,,90.93,89.26,,,Visualizer
moment,20.514,8.5,24.2,2.46,1.93,,91.0,89.31,,,Visualizer
moment,20.784,8.46,24.8,2.5,2.11,,91.1,89.28,,,Visualizer
moment,21.013,8.53,25.1,2.53,1.83,,91.3,89.31,,,Visualizer
moment,21.28,8.55,25.7,2.55,2.11,,91.16,89.34,,,Visualizer
moment,21.505,8.5,26.3,2.58,2.11,,91.16,89.4,,,Visualizer
moment,21.774,8.56,27.0,2.55,2.29,,91.23,89.43,,,Visualizer
moment,21.999,8.5,27.6,2.51,2.38,,91.33,89.41,,,Visualizer
moment,22.27,8.46,28.0,2.51,2.38,,91.26,89.45,,,Visualizer
moment,22.494,8.5,28.5,2.52,2.29,,91.3,89.48,,,Visualizer
moment,22.764,8.52,29.2,2.55,2.2,,91.39,89.46,,,Visualizer
moment,23.035,8.49,29.7,2.55,2.2,,91.39,89.48,,,Visualizer
moment,23.262,8.52,30.4,2.57,2.2,,91.43,89.55,,,Visualizer
moment,23.53,8.56,30.9,2.58,2.2,,91.46,89.58,,,Visualizer
moment,23.754,8.53,31.4,2.57,2.2,,91.46,89.56,,,Visualizer
moment,24.027,8.51,31.6,2.58,2.2,,91.5,89.61,,,Visualizer
moment,24.252,8.54,32.2,2.57,2.11,,91.46,89.59,,,Visualizer
moment,24.519,8.51,33.0,2.58,2.11,,91.5,89.65,,,Visualizer
moment,24.744,8.5,33.4,2.6,2.11,,91.56,89.71,,,Visualizer
moment,25.014,8.55,34.2,2.55,2.2,,91.56,89.75,,,Visualizer
moment,25.285,8.47,34.8,2.59,2.38,,91.53,89.74,,,Visualizer
moment,25.511,8.5,35.2,2.61,2.29,,91.66,89.76,,,Visualizer
moment,25.779,8.54,35.9,2.59,2.29,,91.53,89.7,,,Visualizer
