information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.189,1.12,0.0,3.98,0.0,,83.49,80.18,,,Visualizer
moment,4.411,1.31,0.0,4.01,0.0,,84.1,80.54,,,Visualizer
moment,4.636,1.56,0.0,4.04,0.0,,84.55,80.85,,,Visualizer
moment,4.813,1.83,0.0,3.96,0.0,,85.07,81.09,,,Visualizer
moment,5.046,2.1,0.0,3.96,0.0,,85.59,81.36,,,Visualizer
moment,5.311,2.53,0.0,3.92,0.0,,86.21,81.62,,,Visualizer
moment,5.46,3.05,0.0,3.89,0.0,,86.64,81.82,,,Visualizer
moment,5.671,3.64,0.0,3.85,0.0,,86.93,82.12,,,Visualizer
moment,5.909,4.38,0.0,3.56,0.0,,87.36,82.26,,,Visualizer
moment,6.165,4.82,0.0,3.12,0.0,,87.72,82.49,,,Visualizer
moment,6.301,4.91,0.0,2.7,0.0,,87.91,82.67,,,Visualizer
moment,6.482,5.01,0.0,2.38,0.0,,88.11,82.88,,,Visualizer
moment,6.705,5.14,0.0,2.14,0.0,,88.18,83.07,,,Visualizer
moment,6.928,5.29,0.0,1.95,0.0,,88.38,83.19,,,Visualizer
moment,7.112,5.45,0.0,1.75,0.0,,88.31,83.27,,,Visualizer
moment,7.336,5.58,0.0,1.61,0.0,,88.34,83.38,,,Visualizer
moment,7.563,5.68,0.0,1.47,0.0,,88.34,83.43,,,Visualizer
moment,7.75,5.79,0.0,1.34,0.0,,88.34,83.43,,,Visualizer
moment,7.966,5.85,0.0,1.22,0.0,,88.34,83.49,,,Visualizer
moment,8.191,5.9,0.0,1.12,0.0,,88.31,83.61,,,Visualizer
moment,8.371,5.97,0.0,1.02,0.0,,88.14,83.56,,,Visualizer
moment,8.594,6.0,0.0,0.93,0.0,,88.08,83.63,,,Visualizer
moment,8.774,6.01,0.0,0.87,0.0,,88.05,83.56,,,Visualizer
moment,9.008,6.03,0.0,0.79,0.0,,87.88,83.55,,,Visualizer
moment,9.268,6.02,0.0,0.72,0.0,,87.88,83.54,,,Visualizer
moment,9.404,6.03,0.0,0.68,0.0,,87.72,83.53,,,Visualizer
moment,9.629,6.0,0.0,0.66,0.0,,87.79,83.47,,,Visualizer
moment,9.808,6.04,0.0,0.62,0.0,,87.52,83.49,,,Visualizer
moment,10.034,6.05,0.0,0.57,0.0,,87.46,83.5,,,Visualizer
moment,10.263,6.02,0.0,0.54,0.0,,87.36,83.51,,,Visualizer
moment,10.441,6.03,0.0,0.55,0.0,,87.29,83.45,,,Visualizer
moment,10.665,6.06,0.0,0.51,0.0,,87.2,83.42,,,Visualizer
moment,10.889,5.99,0.0,0.52,0.0,,87.09,83.44,,,Visualizer
moment,11.069,6.01,0.0,0.5,0.0,,86.87,83.44,,,Visualizer
moment,11.298,6.03,0.0,0.48,0.0,,86.87,83.36,,,Visualizer
moment,11.522,6.03,0.0,0.49,0.0,,86.7,83.35,,,Visualizer
moment,11.708,6.03,0.0,0.49,0.0,,86.61,83.32,,,Visualizer
moment,11.932,6.03,0.0,0.49,0.0,,86.51,83.31,,,Visualizer
moment,12.103,6.03,0.0,0.48,0.0,,86.41,83.41,,,Visualizer
moment,12.351,6.04,0.0,0.46,0.0,,86.31,83.36,,,Visualizer
moment,12.558,6.02,0.0,0.46,0.0,,86.15,83.31,,,Visualizer
moment,12.735,6.04,0.0,0.45,0.0,,86.15,83.29,,,Visualizer
moment,13.004,6.02,0.0,0.44,0.0,,86.05,83.27,,,Visualizer
moment,13.184,6.0,0.0,0.46,0.0,,85.76,83.28,,,Visualizer
moment,13.369,6.02,0.0,0.47,0.0,,85.72,83.26,,,Visualizer
moment,13.591,6.03,0.0,0.46,0.0,,85.62,83.23,,,Visualizer
moment,13.815,6.02,0.0,0.46,0.0,,85.59,83.22,,,Visualizer
moment,13.994,6.02,0.0,0.46,0.0,,85.4,83.16,,,Visualizer
moment,14.228,6.01,0.0,0.45,0.0,,85.43,83.18,,,Visualizer
moment,14.399,6.03,0.0,0.44,0.0,,85.33,83.23,,,Visualizer
moment,14.626,6.05,0.0,0.43,0.0,,85.2,83.19,,,Visualizer
moment,14.895,6.02,0.0,0.43,0.0,,85.07,83.16,,,Visualizer
moment,15.028,5.99,0.0,0.44,0.0,,85.01,83.1,,,Visualizer
moment,15.255,6.0,0.0,0.46,0.0,,84.91,83.16,,,Visualizer
moment,15.481,6.02,0.0,0.47,0.0,,84.81,83.15,,,Visualizer
moment,15.661,6.05,0.0,0.46,0.0,,84.71,83.18,,,Visualizer
moment,15.885,6.01,0.0,0.45,0.0,,84.78,83.15,,,Visualizer
moment,16.072,5.98,0.0,0.45,0.0,,84.55,83.14,,,Visualizer
moment,16.29,6.03,0.0,0.46,0.0,,84.52,83.18,,,Visualizer
moment,16.515,6.03,0.0,0.47,0.0,,84.39,83.15,,,Visualizer
moment,16.693,6.01,0.0,0.47,0.0,,84.33,83.16,,,Visualizer
moment,17.011,6.01,0.0,0.48,0.0,,84.29,83.2,,,Visualizer
moment,17.145,6.03,0.0,0.46,0.0,,84.2,83.21,,,Visualizer
moment,17.37,6.0,0.0,0.46,0.0,,84.1,83.19,,,Visualizer
moment,17.563,6.01,0.0,0.5,0.0,,84.0,83.16,,,Visualizer
moment,17.73,6.05,0.0,0.48,0.0,,84.07,83.21,,,Visualizer
moment,17.963,6.02,0.0,0.48,0.0,,83.84,83.19,,,Visualizer
moment,18.181,5.98,0.0,0.47,0.0,,83.81,83.2,,,Visualizer
moment,18.361,5.99,0.0,0.49,0.0,,83.81,83.22,,,Visualizer
moment,18.584,6.02,0.0,0.5,0.0,,83.78,83.16,,,Visualizer
moment,18.811,6.04,0.0,0.49,0.0,,83.65,83.26,,,Visualizer
moment,18.991,6.03,0.0,0.48,0.0,,83.71,83.3,,,Visualizer
moment,19.225,5.98,0.0,0.5,0.0,,83.58,83.29,,,Visualizer
moment,19.448,6.0,0.0,0.51,0.0,,83.62,83.3,,,Visualizer
moment,19.625,6.02,0.0,0.51,0.0,,83.58,83.22,,,Visualizer
moment,19.847,6.03,0.0,0.51,0.0,,83.49,83.31,,,Visualizer
moment,20.024,6.03,0.0,0.51,0.0,,83.58,83.35,,,Visualizer
moment,20.252,6.02,0.0,0.51,0.0,,83.49,83.36,,,Visualizer
moment,20.474,6.03,0.0,0.5,0.0,,83.58,83.36,,,Visualizer
moment,20.657,5.99,0.0,0.52,0.0,,83.55,83.36,,,Visualizer
moment,20.881,5.98,0.0,0.53,0.0,,83.39,83.37,,,Visualizer
moment,21.105,6.04,0.0,0.52,0.0,,83.52,83.41,,,Visualizer
moment,21.29,5.99,0.0,0.55,0.0,,83.42,83.37,,,Visualizer
moment,21.513,5.99,0.0,0.54,0.0,,83.39,83.39,,,Visualizer
moment,21.688,6.04,0.0,0.54,0.0,,83.32,83.54,,,Visualizer
moment,21.92,6.05,0.0,0.54,0.0,,83.45,83.4,,,Visualizer
moment,22.143,6.03,0.0,0.56,0.0,,83.42,83.39,,,Visualizer
moment,22.319,6.07,0.0,0.57,0.0,,83.49,83.46,,,Visualizer
moment,22.547,6.11,0.0,0.59,0.0,,83.36,83.51,,,Visualizer
moment,22.77,6.08,0.0,0.58,0.0,,83.45,83.59,,,Visualizer
moment,22.949,6.11,0.0,0.59,0.0,,83.52,83.56,,,Visualizer
moment,23.175,6.15,0.0,0.58,0.0,,83.52,83.56,,,Visualizer
moment,23.402,6.15,0.0,0.56,0.0,,83.52,83.66,,,Visualizer
moment,23.582,6.12,0.0,0.56,0.0,,83.62,83.66,,,Visualizer
moment,23.805,6.07,0.0,0.56,0.0,,83.65,83.65,,,Visualizer
moment,23.988,6.09,0.0,0.59,0.0,,83.68,83.67,,,Visualizer
moment,24.215,6.1,0.0,0.56,0.0,,83.68,83.72,,,Visualizer
moment,24.435,6.07,0.0,0.57,0.0,,83.78,83.73,,,Visualizer
moment,24.618,6.06,0.0,0.56,0.0,,83.94,83.79,,,Visualizer
moment,24.885,6.02,0.0,0.56,0.0,,84.0,83.81,,,Visualizer
moment,25.071,6.04,0.0,0.6,0.0,,84.0,83.76,,,Visualizer
moment,25.244,6.14,0.0,0.54,0.0,,84.07,83.85,,,Visualizer
moment,25.47,5.96,0.0,0.54,0.0,,84.26,83.83,,,Visualizer
moment,25.648,5.89,0.0,0.57,0.0,,84.29,83.85,,,Visualizer
moment,25.876,5.97,0.0,0.57,0.0,,84.39,83.91,,,Visualizer
moment,26.145,5.95,0.0,0.6,0.0,,84.59,83.86,,,Visualizer
moment,26.28,6.01,0.0,0.57,0.0,,84.65,83.86,,,Visualizer
moment,26.505,5.93,0.0,0.57,0.0,,84.71,83.94,,,Visualizer
moment,26.73,5.82,0.0,0.61,0.0,,84.81,84.0,,,Visualizer
moment,26.915,5.97,0.0,0.61,0.0,,84.75,84.04,,,Visualizer
moment,27.134,5.93,0.0,0.56,0.0,,85.01,84.08,,,Visualizer
moment,27.406,5.76,0.0,0.64,0.0,,85.17,84.09,,,Visualizer
moment,27.541,5.9,0.0,0.62,0.0,,85.33,84.14,,,Visualizer
moment,27.769,5.85,0.0,0.58,0.0,,85.4,84.14,,,Visualizer
moment,27.943,5.74,0.0,0.67,0.0,,85.53,84.13,,,Visualizer
moment,28.169,5.9,0.0,0.61,0.0,,85.69,84.21,,,Visualizer
moment,28.395,5.72,0.0,0.65,0.0,,85.86,84.21,,,Visualizer
moment,28.574,5.79,0.0,0.63,0.0,,85.98,84.29,,,Visualizer
moment,28.803,5.78,0.0,0.65,0.0,,86.15,84.28,,,Visualizer
moment,29.024,5.71,0.0,0.68,0.0,,86.38,84.31,,,Visualizer
moment,29.205,5.83,0.0,0.62,0.0,,86.57,84.39,,,Visualizer
moment,29.43,5.68,0.0,0.65,0.0,,86.7,84.44,,,Visualizer
moment,29.61,5.73,0.0,0.63,0.0,,87.03,84.46,,,Visualizer
moment,29.835,5.67,0.0,0.65,0.0,,87.23,84.42,,,Visualizer
moment,30.062,5.67,0.0,0.64,0.0,,87.36,84.46,,,Visualizer
moment,30.241,5.69,0.0,0.62,0.0,,87.55,84.55,,,Visualizer
moment,30.464,5.59,0.0,0.69,0.0,,87.69,84.63,,,Visualizer
moment,30.689,5.67,0.0,0.65,0.0,,87.88,84.63,,,Visualizer
moment,30.869,5.57,0.0,0.71,0.0,,88.14,84.62,,,Visualizer
moment,31.095,5.65,0.0,0.67,0.0,,88.18,84.68,,,Visualizer
moment,31.273,5.56,0.0,0.68,0.0,,88.51,84.78,,,Visualizer
moment,31.505,5.59,0.0,0.65,0.0,,88.77,84.82,,,Visualizer
moment,31.726,5.54,0.0,0.72,0.0,,88.77,84.85,,,Visualizer
moment,31.912,5.56,0.0,0.68,0.0,,89.07,84.93,,,Visualizer
moment,32.13,5.49,0.0,0.71,0.0,,89.2,84.96,,,Visualizer
moment,32.358,5.51,0.0,0.7,0.0,,89.37,85.03,,,Visualizer
moment,32.555,5.53,0.0,0.65,0.0,,89.57,84.98,,,Visualizer
moment,32.757,5.45,0.0,0.69,0.0,,89.73,85.1,,,Visualizer
moment,32.938,5.49,0.0,0.67,0.0,,89.97,85.14,,,Visualizer
moment,33.167,5.41,0.0,0.73,0.0,,89.97,85.22,,,Visualizer
moment,33.388,5.48,0.0,0.7,0.0,,90.2,85.32,,,Visualizer
moment,33.567,5.35,0.0,0.75,0.0,,90.37,85.36,,,Visualizer
moment,33.839,5.44,0.0,0.75,0.0,,90.54,85.38,,,Visualizer
moment,34.017,5.41,0.0,0.76,0.0,,90.67,85.43,,,Visualizer
moment,34.202,5.38,0.0,0.74,0.0,,90.9,85.46,,,Visualizer
moment,34.424,5.33,0.0,0.79,0.0,,90.93,85.56,,,Visualizer
moment,34.648,5.37,0.0,0.74,0.0,,91.17,85.62,,,Visualizer
moment,34.831,5.32,0.0,0.8,0.0,,91.24,85.63,,,Visualizer
moment,35.101,5.34,0.0,0.75,0.0,,91.3,85.7,,,Visualizer
moment,35.236,5.26,0.0,0.78,0.0,,91.5,85.76,,,Visualizer
moment,35.459,5.28,0.0,0.79,0.0,,91.57,85.83,,,Visualizer
moment,35.684,5.28,0.0,0.79,0.0,,91.71,85.85,,,Visualizer
moment,35.867,5.26,0.0,0.81,0.0,,91.84,85.94,,,Visualizer
moment,36.088,5.24,0.0,0.79,0.0,,91.94,86.09,,,Visualizer
moment,36.403,5.24,0.0,0.8,0.0,,92.01,86.15,,,Visualizer
moment,36.495,5.24,0.0,0.75,0.0,,92.11,86.18,,,Visualizer
moment,36.719,5.18,0.0,0.76,0.0,,92.25,86.2,,,Visualizer
moment,36.903,5.16,0.0,0.8,0.0,,92.31,86.25,,,Visualizer
moment,37.123,5.18,0.0,0.79,0.0,,92.41,86.31,,,Visualizer
moment,37.348,5.13,0.0,0.77,0.0,,92.48,86.38,,,Visualizer
moment,37.529,5.11,0.0,0.81,0.0,,92.72,86.44,,,Visualizer
moment,37.753,5.12,0.0,0.82,0.0,,92.69,86.52,,,Visualizer
moment,37.978,5.1,0.0,0.84,0.0,,92.82,86.56,,,Visualizer
moment,38.164,5.1,0.0,0.82,0.0,,92.89,86.61,,,Visualizer
moment,38.383,5.09,0.0,0.8,0.0,,92.99,86.66,,,Visualizer
moment,38.611,5.05,0.0,0.83,0.0,,93.2,86.72,,,Visualizer
moment,38.787,5.04,0.0,0.8,0.0,,93.13,86.83,,,Visualizer
moment,39.013,5.03,0.0,0.8,0.0,,93.33,86.88,,,Visualizer
moment,39.197,5.03,0.0,0.81,0.0,,93.3,86.95,,,Visualizer
moment,39.418,5.0,0.0,0.84,0.0,,93.43,87.01,,,Visualizer
moment,39.644,5.02,0.0,0.8,0.0,,93.43,87.09,,,Visualizer
moment,39.823,4.93,0.0,0.82,0.0,,93.57,87.11,,,Visualizer
moment,40.052,4.95,0.0,0.82,0.0,,93.5,87.26,,,Visualizer
moment,40.274,4.94,0.0,0.81,0.0,,93.61,87.33,,,Visualizer
moment,40.453,4.93,0.0,0.8,0.0,,93.67,87.42,,,Visualizer
moment,40.678,4.93,0.0,0.8,0.0,,93.57,87.52,,,Visualizer
moment,40.858,4.89,0.0,0.8,0.0,,93.71,87.52,,,Visualizer
moment,41.084,4.87,0.0,0.82,0.0,,93.77,87.59,,,Visualizer
moment,41.308,4.87,0.0,0.8,0.0,,93.74,87.6,,,Visualizer
moment,41.488,4.83,0.0,0.81,0.0,,93.74,87.71,,,Visualizer
moment,41.713,4.83,0.0,0.85,0.0,,93.67,87.77,,,Visualizer
moment,41.939,4.85,0.0,0.86,0.0,,93.77,87.85,,,Visualizer
moment,42.12,4.82,0.0,0.85,0.0,,93.71,87.92,,,Visualizer
moment,42.345,4.77,0.0,0.86,0.0,,93.67,88.0,,,Visualizer
moment,42.523,4.77,0.0,0.87,0.0,,93.67,88.05,,,Visualizer
moment,42.793,4.78,0.0,0.86,0.0,,93.54,88.1,,,Visualizer
moment,42.973,4.73,0.0,0.87,0.0,,93.5,88.15,,,Visualizer
moment,43.152,4.74,0.0,0.88,0.0,,93.5,88.27,,,Visualizer
moment,43.384,4.74,0.0,0.89,0.0,,93.33,88.33,,,Visualizer
moment,43.603,4.71,0.0,0.87,0.0,,93.37,88.42,,,Visualizer
moment,43.785,4.69,0.0,0.86,0.0,,93.2,88.53,,,Visualizer
moment,44.053,4.66,0.0,0.87,0.0,,93.16,88.51,,,Visualizer
moment,44.232,4.7,0.0,0.83,0.0,,93.06,88.63,,,Visualizer
moment,44.413,4.64,0.0,0.83,0.0,,92.92,88.75,,,Visualizer
moment,44.638,4.6,0.0,0.85,0.0,,92.75,88.81,,,Visualizer
moment,44.818,4.62,0.0,0.85,0.0,,92.75,88.74,,,Visualizer
moment,45.042,4.58,0.0,0.86,0.0,,92.55,88.77,,,Visualizer
moment,45.358,4.59,0.0,0.88,0.0,,92.55,88.93,,,Visualizer
moment,45.447,4.58,0.0,0.87,0.0,,92.28,89.0,,,Visualizer
moment,45.673,4.53,0.0,0.86,0.0,,92.11,89.09,,,Visualizer
moment,45.9,4.53,0.0,0.86,0.0,,92.01,89.06,,,Visualizer
moment,46.084,4.51,0.0,0.87,0.0,,91.91,89.15,,,Visualizer
moment,46.303,4.51,0.0,0.87,0.0,,91.94,89.23,,,Visualizer
moment,46.487,4.51,0.0,0.87,0.0,,91.71,89.27,,,Visualizer
moment,46.708,4.47,0.0,0.89,0.0,,91.61,89.31,,,Visualizer
moment,46.933,4.48,0.0,0.88,0.0,,91.37,89.5,,,Visualizer
moment,47.117,4.48,0.0,0.83,0.0,,91.3,89.48,,,Visualizer
moment,47.342,4.41,0.0,0.85,0.0,,91.14,89.54,,,Visualizer
moment,47.566,4.42,0.0,0.85,0.0,,91.04,89.63,,,Visualizer
moment,47.744,4.4,0.0,0.86,0.0,,90.7,89.68,,,Visualizer
moment,47.971,4.38,0.0,0.9,0.0,,90.57,89.68,,,Visualizer
moment,48.148,4.37,0.0,0.9,0.0,,90.43,89.68,,,Visualizer
moment,48.373,4.35,0.0,0.9,0.0,,90.27,89.73,,,Visualizer
moment,48.601,4.35,0.0,0.87,0.0,,90.1,89.76,,,Visualizer
moment,48.778,4.33,0.0,0.87,0.0,,90.13,89.88,,,Visualizer
moment,49.002,4.32,0.0,0.9,0.0,,89.93,89.91,,,Visualizer
moment,49.228,4.31,0.0,0.86,0.0,,89.7,89.89,,,Visualizer
moment,49.412,4.25,0.0,0.9,0.0,,89.7,89.98,,,Visualizer
moment,49.635,4.29,0.0,0.84,0.0,,89.57,90.07,,,Visualizer
moment,49.859,4.23,0.0,0.82,0.0,,89.47,90.01,,,Visualizer
moment,50.037,4.23,0.0,0.84,0.0,,89.37,90.03,,,Visualizer
moment,50.265,4.23,0.0,0.87,0.0,,89.17,90.13,,,Visualizer
moment,50.488,4.2,0.0,0.9,0.0,,89.17,90.11,,,Visualizer
moment,50.668,4.19,0.0,0.9,0.0,,89.04,90.1,,,Visualizer
moment,50.893,4.18,0.0,0.89,0.0,,88.94,90.25,,,Visualizer
moment,51.077,4.17,0.0,0.86,0.0,,88.8,90.21,,,Visualizer
moment,51.3,4.15,0.0,0.87,0.0,,88.57,90.25,,,Visualizer
