information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.212,3.37,5.5,3.25,2.34,,87.76,93.34,,,Visualizer
moment,10.457,3.34,5.9,2.92,1.85,,87.3,93.18,,,Visualizer
moment,10.662,3.3,6.5,2.63,1.95,,86.98,93.02,,,Visualizer
moment,10.85,3.26,6.6,2.4,1.37,,86.45,92.74,,,Visualizer
moment,11.077,3.27,6.9,2.22,1.56,,86.0,92.57,,,Visualizer
moment,11.293,3.27,7.1,2.09,1.37,,85.7,92.22,,,Visualizer
moment,11.518,3.23,7.4,1.97,1.07,,85.48,91.98,,,Visualizer
moment,11.744,3.23,7.6,1.78,1.07,,85.28,91.82,,,Visualizer
moment,11.877,3.2,7.9,1.74,1.27,,85.15,91.55,,,Visualizer
moment,12.104,3.2,8.1,1.67,1.17,,84.89,91.3,,,Visualizer
moment,12.328,3.22,8.3,1.56,1.17,,84.79,91.07,,,Visualizer
moment,12.506,3.19,8.5,1.49,1.07,,84.82,90.86,,,Visualizer
moment,12.732,3.16,8.8,1.48,1.17,,84.66,90.69,,,Visualizer
moment,13.051,3.16,9.1,1.38,1.07,,84.7,90.47,,,Visualizer
moment,13.155,3.19,9.1,1.34,0.98,,84.63,90.36,,,Visualizer
moment,13.364,3.15,9.3,1.34,0.98,,84.7,90.19,,,Visualizer
moment,13.542,3.13,9.6,1.26,1.07,,84.57,90.02,,,Visualizer
moment,13.768,3.11,9.8,1.27,0.98,,84.66,89.86,,,Visualizer
moment,13.994,3.13,9.9,1.25,0.88,,84.63,89.77,,,Visualizer
moment,14.172,3.12,10.1,1.25,0.98,,84.66,89.66,,,Visualizer
moment,14.398,3.12,10.3,1.18,0.98,,84.66,89.52,,,Visualizer
moment,14.624,3.09,10.5,1.2,0.88,,84.73,89.39,,,Visualizer
moment,14.803,3.1,10.7,1.19,0.88,,84.76,89.35,,,Visualizer
moment,15.031,3.11,11.0,1.14,0.98,,84.86,89.29,,,Visualizer
moment,15.253,3.08,11.2,1.15,1.07,,84.89,89.22,,,Visualizer
moment,15.478,3.05,11.4,1.2,0.98,,84.89,89.23,,,Visualizer
moment,15.658,3.09,11.5,1.14,0.98,,84.89,89.08,,,Visualizer
moment,15.838,3.08,11.7,1.14,0.98,,85.02,89.01,,,Visualizer
moment,16.064,3.06,11.9,1.15,0.98,,84.99,89.03,,,Visualizer
moment,16.288,3.07,12.1,1.06,0.88,,84.96,88.93,,,Visualizer
moment,16.468,3.05,12.3,1.04,0.88,,85.09,88.86,,,Visualizer
moment,16.695,3.03,12.5,1.09,0.88,,85.18,88.89,,,Visualizer
moment,16.917,3.03,12.7,1.06,0.98,,85.25,88.94,,,Visualizer
moment,17.098,3.03,12.7,1.07,0.78,,85.31,88.85,,,Visualizer
moment,17.327,3.03,13.1,1.1,0.98,,85.34,88.83,,,Visualizer
moment,17.505,3.03,13.2,1.08,0.98,,85.41,88.89,,,Visualizer
moment,17.727,3.05,13.4,1.11,0.88,,85.44,88.84,,,Visualizer
moment,17.952,3.1,13.6,1.22,0.88,,85.48,88.78,,,Visualizer
moment,18.133,3.23,13.7,1.31,0.98,,85.57,88.82,,,Visualizer
moment,18.358,3.33,13.8,1.44,0.88,,85.61,88.82,,,Visualizer
moment,18.587,3.49,14.1,1.61,0.78,,85.51,88.82,,,Visualizer
moment,18.764,3.7,14.3,1.7,0.88,,85.64,88.74,,,Visualizer
moment,18.988,3.89,14.5,1.83,0.88,,85.83,88.69,,,Visualizer
moment,19.168,4.11,14.9,1.92,1.17,,85.96,88.63,,,Visualizer
moment,19.393,4.33,15.0,2.04,1.17,,86.19,88.6,,,Visualizer
moment,19.664,4.58,15.5,2.18,1.17,,86.39,88.58,,,Visualizer
moment,19.797,4.86,15.8,2.29,1.46,,86.68,88.46,,,Visualizer
moment,20.026,5.19,16.2,2.44,1.66,,86.84,88.48,,,Visualizer
moment,20.248,5.53,16.6,2.48,1.66,,87.07,88.41,,,Visualizer
moment,20.428,5.85,17.3,2.48,2.05,,87.43,88.26,,,Visualizer
moment,20.699,6.12,17.9,2.6,2.34,,87.83,88.28,,,Visualizer
moment,20.846,6.53,18.2,2.62,2.34,,88.09,88.28,,,Visualizer
moment,21.057,6.81,18.7,2.62,2.44,,88.42,88.27,,,Visualizer
moment,21.283,7.1,19.2,2.64,2.54,,88.75,88.28,,,Visualizer
moment,21.463,7.39,19.7,2.72,2.34,,88.92,88.32,,,Visualizer
moment,21.689,7.69,20.3,2.69,2.63,,89.05,88.37,,,Visualizer
moment,21.957,7.95,21.1,2.7,2.63,,88.95,88.52,,,Visualizer
moment,22.093,8.25,21.5,2.69,2.73,,88.95,88.6,,,Visualizer
moment,22.318,8.51,22.0,2.7,2.73,,89.02,88.65,,,Visualizer
moment,22.544,8.81,22.9,2.64,2.83,,89.12,88.72,,,Visualizer
moment,22.723,8.9,23.2,2.59,2.83,,89.12,88.81,,,Visualizer
moment,22.948,9.05,23.7,2.55,2.83,,89.12,88.9,,,Visualizer
moment,23.127,9.27,24.3,2.52,2.73,,89.05,88.93,,,Visualizer
moment,23.353,9.49,24.9,2.48,2.83,,89.08,88.97,,,Visualizer
moment,23.577,9.58,25.7,2.43,2.73,,88.92,89.07,,,Visualizer
moment,23.758,9.58,26.0,2.37,2.73,,88.95,89.01,,,Visualizer
moment,23.984,9.63,26.6,2.3,2.83,,88.79,89.06,,,Visualizer
moment,24.207,9.66,27.5,2.22,2.83,,88.82,89.13,,,Visualizer
moment,24.387,9.6,28.0,2.18,2.73,,88.69,89.08,,,Visualizer
moment,24.612,9.62,28.6,2.19,2.83,,88.49,89.12,,,Visualizer
moment,24.798,9.62,29.1,2.17,2.73,,88.42,89.09,,,Visualizer
moment,25.018,9.61,29.4,2.11,2.73,,88.26,89.04,,,Visualizer
moment,25.243,9.66,30.2,2.1,2.63,,88.09,89.03,,,Visualizer
moment,25.423,9.66,30.8,2.1,2.73,,87.93,88.97,,,Visualizer
moment,25.647,9.66,31.3,2.12,2.63,,87.83,88.97,,,Visualizer
moment,25.873,9.61,31.9,2.05,2.73,,87.76,88.96,,,Visualizer
moment,26.06,9.61,32.4,2.03,2.63,,87.7,88.94,,,Visualizer
moment,26.277,9.71,32.9,1.99,2.63,,87.7,88.81,,,Visualizer
moment,26.457,9.5,33.5,2.08,2.63,,87.63,88.76,,,Visualizer
moment,26.683,9.59,34.0,2.04,2.63,,87.76,88.71,,,Visualizer
moment,26.927,9.65,34.6,2.01,2.63,,87.66,88.61,,,Visualizer
