information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.185,0.46,0.0,4.0,0.0,,195.61,191.47,,,Visualizer
moment,4.41,0.42,0.0,3.96,0.0,,195.25,191.58,,,Visualizer
moment,4.635,0.4,0.0,3.99,0.0,,194.96,191.75,,,Visualizer
moment,4.815,0.42,0.0,4.02,0.0,,194.6,191.91,,,Visualizer
moment,5.04,0.43,0.0,4.06,0.0,,194.36,192.15,,,Visualizer
moment,5.265,0.45,0.0,4.03,0.0,,194.18,192.34,,,Visualizer
moment,5.445,0.41,0.0,4.04,0.0,,194.12,192.39,,,Visualizer
moment,5.67,0.42,0.0,4.02,0.0,,193.88,192.61,,,Visualizer
moment,5.85,0.44,0.0,4.04,0.0,,194.06,192.62,,,Visualizer
moment,6.075,0.45,0.0,4.0,0.0,,193.76,192.7,,,Visualizer
moment,6.3,0.46,0.0,3.99,0.0,,193.7,192.71,,,Visualizer
moment,6.48,0.47,0.0,3.94,0.0,,193.59,192.7,,,Visualizer
moment,6.705,0.52,0.0,3.94,0.0,,193.4,192.68,,,Visualizer
moment,6.93,0.55,0.0,3.96,0.0,,193.28,192.67,,,Visualizer
moment,7.11,0.58,0.0,4.03,0.0,,192.99,192.7,,,Visualizer
moment,7.335,0.58,0.0,4.0,0.0,,192.99,192.67,,,Visualizer
moment,7.56,0.61,0.0,4.0,0.0,,192.93,192.64,,,Visualizer
moment,7.74,0.67,0.0,4.04,0.0,,192.75,192.64,,,Visualizer
moment,7.965,0.68,0.0,4.06,0.0,,192.51,192.49,,,Visualizer
moment,8.145,0.71,0.0,4.03,0.0,,192.16,192.46,,,Visualizer
moment,8.37,0.76,0.0,4.03,0.0,,191.74,192.48,,,Visualizer
moment,8.595,0.81,0.0,4.02,0.0,,191.45,192.57,,,Visualizer
moment,8.775,0.85,0.0,3.97,0.0,,191.21,192.49,,,Visualizer
moment,9.09,0.92,0.0,4.0,0.0,,191.09,192.38,,,Visualizer
moment,9.225,0.97,0.0,3.96,0.0,,190.91,192.28,,,Visualizer
moment,9.405,1.05,0.0,3.96,0.0,,190.62,192.16,,,Visualizer
moment,9.63,1.12,0.0,3.98,0.0,,190.97,192.13,,,Visualizer
moment,9.81,1.2,0.0,3.98,0.0,,190.86,192.1,,,Visualizer
moment,10.035,1.31,0.0,3.97,0.0,,190.79,192.06,,,Visualizer
moment,10.305,1.44,0.0,3.96,0.0,,190.86,191.87,,,Visualizer
moment,10.439,1.55,0.0,3.97,0.0,,190.79,191.91,,,Visualizer
moment,10.665,1.72,0.0,3.95,0.0,,190.62,191.85,,,Visualizer
moment,10.89,1.91,0.0,4.0,0.0,,190.56,191.68,,,Visualizer
moment,11.07,2.12,0.0,4.01,0.0,,190.15,191.58,,,Visualizer
moment,11.295,2.37,0.0,3.98,0.0,,189.97,191.64,,,Visualizer
moment,11.52,2.63,0.0,3.91,0.0,,189.62,191.56,,,Visualizer
moment,11.7,2.92,0.0,3.9,0.0,,189.26,191.44,,,Visualizer
moment,11.925,3.21,0.0,3.9,0.0,,189.03,191.37,,,Visualizer
moment,12.105,3.53,0.0,3.92,0.0,,188.8,191.35,,,Visualizer
moment,12.375,3.86,0.0,3.87,0.0,,188.5,191.32,,,Visualizer
moment,12.555,4.21,0.0,3.79,0.0,,188.26,191.21,,,Visualizer
moment,12.735,4.47,0.0,3.6,0.0,,188.44,191.14,,,Visualizer
moment,12.96,4.66,0.0,3.42,0.0,,188.15,191.13,,,Visualizer
moment,13.185,4.83,0.0,3.21,0.0,,188.15,191.0,,,Visualizer
moment,13.364,5.02,0.0,3.1,0.0,,188.09,191.02,,,Visualizer
moment,13.589,5.22,0.0,2.98,0.0,,188.03,190.96,,,Visualizer
moment,13.77,5.36,0.0,2.9,0.0,,188.15,190.87,,,Visualizer
moment,13.995,5.51,0.0,2.8,0.0,,188.09,190.84,,,Visualizer
moment,14.22,5.62,0.0,2.68,0.0,,188.38,190.82,,,Visualizer
moment,14.4,5.73,0.0,2.57,0.0,,188.15,190.71,,,Visualizer
moment,14.625,5.85,0.0,2.48,0.0,,188.21,190.6,,,Visualizer
moment,14.85,5.92,0.0,2.38,0.0,,188.26,190.53,,,Visualizer
moment,15.03,5.94,0.0,2.28,0.0,,187.97,190.46,,,Visualizer
moment,15.254,5.97,0.0,2.21,0.0,,188.03,190.5,,,Visualizer
moment,15.435,6.02,0.0,2.1,0.0,,188.33,190.36,,,Visualizer
moment,15.66,6.04,0.0,2.01,0.0,,188.15,190.28,,,Visualizer
moment,15.885,6.06,0.0,1.93,0.0,,188.09,190.32,,,Visualizer
moment,16.065,6.04,0.0,1.91,0.0,,188.26,190.2,,,Visualizer
moment,16.29,6.06,0.0,1.88,0.0,,188.09,190.13,,,Visualizer
moment,16.515,6.08,0.0,1.82,0.0,,188.03,190.18,,,Visualizer
moment,16.695,6.09,0.0,1.76,0.0,,188.09,190.23,,,Visualizer
moment,16.92,6.08,0.0,1.74,0.0,,187.91,190.07,,,Visualizer
moment,17.145,6.05,0.0,1.71,0.0,,187.97,189.95,,,Visualizer
moment,17.324,6.03,0.0,1.68,0.0,,187.8,189.86,,,Visualizer
moment,17.549,6.02,0.0,1.67,0.0,,187.74,189.86,,,Visualizer
moment,17.729,6.01,0.0,1.66,0.0,,187.74,189.87,,,Visualizer
moment,18.0,6.0,0.0,1.66,0.0,,187.8,189.88,,,Visualizer
moment,18.18,5.98,0.0,1.67,0.0,,187.38,189.84,,,Visualizer
moment,18.36,5.99,0.0,1.7,0.0,,187.68,189.79,,,Visualizer
moment,18.585,6.01,0.0,1.73,0.0,,187.38,189.65,,,Visualizer
moment,18.81,6.02,0.0,1.73,0.0,,187.45,189.69,,,Visualizer
moment,18.99,5.99,0.0,1.75,0.0,,187.33,189.58,,,Visualizer
moment,19.214,5.98,0.0,1.77,0.0,,187.33,189.56,,,Visualizer
moment,19.395,6.0,0.0,1.79,0.0,,187.33,189.52,,,Visualizer
moment,19.619,6.01,0.0,1.78,0.0,,187.33,189.46,,,Visualizer
moment,19.845,6.01,0.0,1.77,0.0,,187.38,189.56,,,Visualizer
moment,20.024,5.99,0.0,1.81,0.0,,187.33,189.45,,,Visualizer
moment,20.25,5.99,0.0,1.81,0.0,,187.27,189.36,,,Visualizer
moment,20.474,6.0,0.0,1.83,0.0,,187.15,189.31,,,Visualizer
moment,20.654,6.06,0.0,1.82,0.0,,187.15,189.24,,,Visualizer
moment,20.88,6.04,0.0,1.81,0.0,,187.15,189.18,,,Visualizer
moment,21.104,5.98,0.0,1.83,0.0,,187.33,189.18,,,Visualizer
moment,21.284,6.0,0.0,1.83,0.0,,187.45,189.17,,,Visualizer
moment,21.509,6.01,0.0,1.82,0.0,,187.27,189.05,,,Visualizer
moment,21.689,6.0,0.0,1.84,0.0,,187.38,188.89,,,Visualizer
moment,21.915,6.03,0.0,1.84,0.0,,187.74,189.04,,,Visualizer
moment,22.141,6.0,0.0,1.86,0.0,,187.8,189.07,,,Visualizer
moment,22.32,5.96,0.0,1.88,0.0,,187.85,188.82,,,Visualizer
moment,22.545,5.97,0.0,1.85,0.0,,187.91,188.83,,,Visualizer
moment,22.769,6.0,0.0,1.86,0.0,,188.15,188.89,,,Visualizer
moment,22.95,5.97,0.0,1.89,0.0,,188.21,188.78,,,Visualizer
moment,23.174,5.98,0.0,1.91,0.0,,188.26,188.66,,,Visualizer
moment,23.354,6.07,0.0,1.88,0.0,,188.38,188.59,,,Visualizer
moment,23.579,6.04,0.0,1.84,0.0,,188.5,188.79,,,Visualizer
moment,23.804,5.99,0.0,1.86,0.0,,188.73,188.63,,,Visualizer
moment,23.985,6.02,0.0,1.86,0.0,,188.85,188.49,,,Visualizer
moment,24.209,6.05,0.0,1.87,0.0,,188.91,188.48,,,Visualizer
moment,24.434,6.04,0.0,1.87,0.0,,189.2,188.45,,,Visualizer
moment,24.614,5.97,0.0,1.91,0.0,,189.26,188.48,,,Visualizer
moment,24.84,6.0,0.0,1.93,0.0,,189.5,188.48,,,Visualizer
moment,25.019,6.02,0.0,1.92,0.0,,189.62,188.41,,,Visualizer
moment,25.245,6.04,0.0,1.9,0.0,,189.56,188.25,,,Visualizer
moment,25.469,6.05,0.0,1.88,0.0,,189.85,188.22,,,Visualizer
moment,25.649,6.05,0.0,1.86,0.0,,189.73,188.24,,,Visualizer
moment,25.874,6.06,0.0,1.83,0.0,,189.97,188.22,,,Visualizer
moment,26.099,6.04,0.0,1.82,0.0,,189.91,188.08,,,Visualizer
moment,26.279,6.02,0.0,1.83,0.0,,190.2,188.0,,,Visualizer
moment,26.504,6.07,0.0,1.82,0.0,,190.27,188.1,,,Visualizer
moment,26.729,6.05,0.0,1.8,0.0,,190.39,188.1,,,Visualizer
moment,26.954,5.98,0.0,1.83,0.0,,190.44,188.08,,,Visualizer
moment,27.134,5.98,0.0,1.85,0.0,,190.32,187.99,,,Visualizer
moment,27.314,5.99,0.0,1.88,0.0,,190.56,187.92,,,Visualizer
moment,27.54,5.99,0.0,1.86,0.0,,190.56,188.01,,,Visualizer
moment,27.764,5.96,0.0,1.87,0.0,,190.62,187.91,,,Visualizer
moment,27.944,5.99,0.0,1.89,0.0,,190.74,187.77,,,Visualizer
moment,28.215,5.99,0.0,1.91,0.0,,190.86,187.89,,,Visualizer
moment,28.394,6.01,0.0,1.93,0.0,,190.91,187.82,,,Visualizer
moment,28.574,6.06,0.0,1.92,0.0,,190.97,187.76,,,Visualizer
moment,28.799,6.06,0.0,1.87,0.0,,190.97,187.73,,,Visualizer
moment,28.979,6.01,0.0,1.86,0.0,,190.97,187.81,,,Visualizer
moment,29.204,5.98,0.0,1.86,0.0,,191.09,187.75,,,Visualizer
moment,29.429,5.94,0.0,1.85,0.0,,191.15,187.71,,,Visualizer
moment,29.609,5.87,0.0,1.9,0.0,,191.03,187.73,,,Visualizer
moment,29.835,5.95,0.0,1.89,0.0,,191.21,187.64,,,Visualizer
moment,30.06,6.0,0.0,1.88,0.0,,191.33,187.63,,,Visualizer
moment,30.239,6.02,0.0,1.84,0.0,,191.33,187.65,,,Visualizer
moment,30.464,5.96,0.0,1.82,0.0,,191.33,187.6,,,Visualizer
moment,30.689,5.88,0.0,1.83,0.0,,191.57,187.69,,,Visualizer
moment,30.869,5.89,0.0,1.83,0.0,,191.26,187.51,,,Visualizer
moment,31.094,5.93,0.0,1.81,0.0,,191.38,187.54,,,Visualizer
moment,31.274,5.89,0.0,1.77,0.0,,191.57,187.56,,,Visualizer
moment,31.499,5.87,0.0,1.78,0.0,,191.57,187.52,,,Visualizer
moment,31.724,5.87,0.0,1.76,0.0,,191.57,187.53,,,Visualizer
moment,31.904,5.83,0.0,1.76,0.0,,191.5,187.44,,,Visualizer
moment,32.129,5.82,0.0,1.71,0.0,,191.74,187.48,,,Visualizer
moment,32.309,5.79,0.0,1.7,0.0,,191.62,187.6,,,Visualizer
moment,32.534,5.79,0.0,1.73,0.0,,191.68,187.47,,,Visualizer
moment,32.759,5.8,0.0,1.71,0.0,,191.68,187.44,,,Visualizer
moment,32.939,5.78,0.0,1.7,0.0,,191.62,187.42,,,Visualizer
moment,33.164,5.75,0.0,1.66,0.0,,191.62,187.35,,,Visualizer
moment,33.389,5.74,0.0,1.65,0.0,,191.62,187.33,,,Visualizer
moment,33.569,5.74,0.0,1.62,0.0,,191.5,187.37,,,Visualizer
moment,33.794,5.71,0.0,1.64,0.0,,191.68,187.33,,,Visualizer
moment,34.019,5.71,0.0,1.64,0.0,,191.68,187.27,,,Visualizer
moment,34.199,5.68,0.0,1.64,0.0,,191.62,187.35,,,Visualizer
moment,34.424,5.69,0.0,1.62,0.0,,191.38,187.19,,,Visualizer
moment,34.604,5.68,0.0,1.59,0.0,,191.57,187.31,,,Visualizer
moment,34.829,5.63,0.0,1.59,0.0,,191.45,187.29,,,Visualizer
moment,35.054,5.62,0.0,1.59,0.0,,191.57,187.27,,,Visualizer
moment,35.234,5.63,0.0,1.59,0.0,,191.5,187.33,,,Visualizer
moment,35.459,5.61,0.0,1.6,0.0,,191.62,187.21,,,Visualizer
moment,35.684,5.61,0.0,1.57,0.0,,191.5,187.19,,,Visualizer
moment,35.909,5.58,0.0,1.54,0.0,,191.33,187.22,,,Visualizer
moment,36.088,5.55,0.0,1.54,0.0,,191.57,187.15,,,Visualizer
moment,36.314,5.54,0.0,1.52,0.0,,191.57,187.14,,,Visualizer
moment,36.494,5.53,0.0,1.51,0.0,,191.62,187.16,,,Visualizer
moment,36.719,5.54,0.0,1.5,0.0,,191.45,187.24,,,Visualizer
moment,36.899,5.52,0.0,1.48,0.0,,191.33,187.19,,,Visualizer
moment,37.124,5.51,0.0,1.48,0.0,,191.5,187.21,,,Visualizer
moment,37.349,5.46,0.0,1.49,0.0,,191.38,187.19,,,Visualizer
moment,37.529,5.46,0.0,1.48,0.0,,191.57,187.11,,,Visualizer
moment,37.754,5.46,0.0,1.47,0.0,,191.33,187.19,,,Visualizer
moment,37.979,5.45,0.0,1.47,0.0,,191.5,187.16,,,Visualizer
