information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.186,1.59,0.0,8.21,0.0,,87.82,88.22,,,Visualizer
moment,4.456,1.83,0.0,8.07,0.0,,87.6,88.37,,,Visualizer
moment,4.636,2.14,0.0,7.83,0.0,,87.56,88.46,,,Visualizer
moment,4.815,2.42,0.0,7.4,0.0,,87.4,88.5,,,Visualizer
moment,5.04,2.65,0.0,6.83,0.0,,87.2,88.49,,,Visualizer
moment,5.266,2.82,0.0,6.24,0.0,,87.14,88.52,,,Visualizer
moment,5.446,3.03,0.0,5.58,0.0,,87.0,88.53,,,Visualizer
moment,5.671,3.22,0.0,4.83,0.0,,87.0,88.46,,,Visualizer
moment,5.851,3.24,0.0,4.13,0.0,,86.81,88.43,,,Visualizer
moment,6.076,3.27,0.0,3.49,0.0,,86.71,88.45,,,Visualizer
moment,6.301,3.3,0.0,2.92,0.0,,86.74,88.38,,,Visualizer
moment,6.482,3.27,0.0,2.45,0.0,,86.74,88.38,,,Visualizer
moment,6.705,3.25,0.0,2.02,0.0,,86.61,88.41,,,Visualizer
moment,6.945,3.23,0.0,1.62,0.0,,86.58,88.35,,,Visualizer
moment,7.111,3.18,0.0,1.38,0.0,,86.48,88.3,,,Visualizer
moment,7.337,3.17,0.0,1.08,0.0,,86.58,88.32,,,Visualizer
moment,7.519,3.1,0.0,0.95,0.0,,86.61,88.3,,,Visualizer
moment,7.786,3.15,0.0,0.75,0.0,,86.58,88.28,,,Visualizer
moment,7.964,3.07,0.0,0.59,0.0,,86.52,88.24,,,Visualizer
moment,8.144,3.03,0.0,0.57,0.0,,86.61,88.23,,,Visualizer
moment,8.374,3.09,0.0,0.45,0.0,,86.71,88.29,,,Visualizer
moment,8.596,3.02,0.0,0.43,0.0,,86.71,88.23,,,Visualizer
moment,8.776,3.06,0.0,0.39,0.0,,86.58,88.26,,,Visualizer
moment,9.001,3.07,0.0,0.3,0.0,,86.64,88.24,,,Visualizer
moment,9.226,2.99,0.0,0.24,0.0,,86.71,88.21,,,Visualizer
moment,9.405,3.01,0.0,0.3,0.0,,86.78,88.18,,,Visualizer
moment,9.634,3.09,0.0,0.24,0.0,,86.52,88.16,,,Visualizer
moment,9.811,3.03,0.0,0.19,0.0,,86.61,88.16,,,Visualizer
moment,10.036,2.96,0.0,0.17,0.0,,86.78,88.14,,,Visualizer
moment,10.262,3.0,0.0,0.23,0.0,,86.68,88.17,,,Visualizer
moment,10.442,3.05,0.0,0.18,0.0,,86.55,88.13,,,Visualizer
moment,10.665,2.98,0.0,0.18,0.0,,86.58,88.1,,,Visualizer
moment,10.893,3.03,0.0,0.22,0.0,,86.61,88.12,,,Visualizer
moment,11.07,3.11,0.0,0.18,0.0,,86.61,88.07,,,Visualizer
moment,11.296,3.05,0.0,0.14,0.0,,86.48,88.08,,,Visualizer
moment,11.474,2.98,0.0,0.11,0.0,,86.58,87.98,,,Visualizer
moment,11.701,2.94,0.0,0.17,0.0,,86.61,88.08,,,Visualizer
moment,11.927,3.04,0.0,0.18,0.0,,86.55,88.1,,,Visualizer
moment,12.111,3.06,0.0,0.14,0.0,,86.48,88.09,,,Visualizer
moment,12.333,3.0,0.0,0.11,0.0,,86.55,88.05,,,Visualizer
moment,12.558,2.94,0.0,0.15,0.0,,86.48,88.05,,,Visualizer
moment,12.779,3.0,0.0,0.18,0.0,,86.42,88.1,,,Visualizer
moment,12.961,3.05,0.0,0.14,0.0,,86.35,88.01,,,Visualizer
moment,13.185,3.0,0.0,0.11,0.0,,86.52,87.98,,,Visualizer
moment,13.366,2.95,0.0,0.18,0.0,,86.52,88.0,,,Visualizer
moment,13.6,3.06,0.0,0.18,0.0,,86.45,87.99,,,Visualizer
moment,13.772,3.08,0.0,0.14,0.0,,86.38,88.02,,,Visualizer
moment,13.997,3.01,0.0,0.11,0.0,,86.42,88.01,,,Visualizer
moment,14.221,2.96,0.0,0.08,0.0,,86.42,87.96,,,Visualizer
moment,14.446,2.97,0.0,0.18,0.0,,86.25,87.95,,,Visualizer
moment,14.626,3.07,0.0,0.15,0.0,,86.35,87.98,,,Visualizer
moment,14.853,3.02,0.0,0.12,0.0,,86.19,87.98,,,Visualizer
moment,15.035,2.96,0.0,0.09,0.0,,86.25,87.94,,,Visualizer
moment,15.258,2.99,0.0,0.18,0.0,,86.22,87.98,,,Visualizer
moment,15.483,3.08,0.0,0.15,0.0,,86.19,87.93,,,Visualizer
moment,15.663,3.01,0.0,0.12,0.0,,86.22,87.9,,,Visualizer
moment,15.885,2.95,0.0,0.14,0.0,,86.29,87.87,,,Visualizer
moment,16.156,3.0,0.0,0.19,0.0,,86.25,87.88,,,Visualizer
moment,16.29,3.09,0.0,0.34,0.0,,86.02,87.86,,,Visualizer
moment,16.516,3.42,0.0,0.68,0.0,,85.8,87.93,,,Visualizer
moment,16.696,4.12,0.0,0.96,0.0,,85.14,87.87,,,Visualizer
moment,16.92,4.86,0.1,1.18,0.1,,84.46,87.84,,,Visualizer
moment,17.146,5.64,0.1,1.27,0.1,,83.75,87.88,,,Visualizer
moment,17.325,6.32,0.1,1.28,0.1,,83.27,87.89,,,Visualizer
moment,17.552,6.89,0.1,1.24,0.1,,82.82,87.88,,,Visualizer
moment,17.782,7.34,0.1,1.17,0.1,,82.59,87.84,,,Visualizer
moment,17.956,7.55,0.2,1.15,0.1,,82.43,87.87,,,Visualizer
moment,18.19,8.01,0.2,1.07,0.1,,82.17,87.91,,,Visualizer
moment,18.369,8.39,0.3,0.97,0.2,,82.04,87.87,,,Visualizer
moment,18.586,8.55,0.4,0.85,0.29,,82.04,87.83,,,Visualizer
moment,18.813,8.68,0.5,0.76,0.39,,82.01,87.81,,,Visualizer
moment,18.991,8.8,0.5,0.66,0.29,,82.14,87.81,,,Visualizer
moment,19.216,8.87,0.5,0.6,0.29,,82.24,87.75,,,Visualizer
moment,19.485,8.89,0.6,0.54,0.29,,82.37,87.73,,,Visualizer
moment,19.62,8.92,0.7,0.48,0.29,,82.3,87.69,,,Visualizer
moment,19.854,8.96,0.8,0.46,0.29,,82.53,87.68,,,Visualizer
moment,20.024,9.0,0.9,0.42,0.39,,82.59,87.74,,,Visualizer
moment,20.254,8.96,1.0,0.39,0.49,,82.62,87.68,,,Visualizer
moment,20.477,9.0,1.1,0.36,0.49,,82.66,87.61,,,Visualizer
moment,20.654,9.0,1.1,0.37,0.39,,82.82,87.56,,,Visualizer
moment,20.882,8.98,1.2,0.35,0.39,,82.88,87.57,,,Visualizer
moment,21.105,9.0,1.3,0.34,0.39,,82.98,87.56,,,Visualizer
moment,21.293,9.0,1.4,0.34,0.39,,83.07,87.61,,,Visualizer
moment,21.514,9.0,1.4,0.34,0.29,,83.17,87.51,,,Visualizer
moment,21.69,9.0,1.5,0.34,0.39,,83.33,87.42,,,Visualizer
moment,21.917,9.0,1.6,0.37,0.39,,83.4,87.55,,,Visualizer
moment,22.14,9.13,1.8,0.35,0.49,,83.33,87.43,,,Visualizer
moment,22.321,9.02,1.8,0.34,0.39,,83.33,87.44,,,Visualizer
moment,22.555,8.94,1.9,0.35,0.49,,83.36,87.43,,,Visualizer
moment,22.774,8.96,2.1,0.35,0.59,,83.56,87.37,,,Visualizer
moment,22.952,8.98,2.2,0.36,0.59,,83.53,87.37,,,Visualizer
moment,23.175,8.93,2.3,0.38,0.49,,83.56,87.38,,,Visualizer
moment,23.353,8.99,2.4,0.41,0.59,,83.59,87.33,,,Visualizer
moment,23.594,9.12,2.6,0.38,0.69,,83.69,87.33,,,Visualizer
moment,23.81,8.99,2.7,0.39,0.59,,83.72,87.34,,,Visualizer
moment,23.985,8.94,2.8,0.4,0.49,,83.82,87.28,,,Visualizer
moment,24.21,8.97,2.8,0.43,0.49,,83.79,87.28,,,Visualizer
moment,24.434,9.12,3.0,0.41,0.59,,83.88,87.31,,,Visualizer
moment,24.617,9.02,3.2,0.4,0.59,,83.95,87.27,,,Visualizer
moment,24.84,8.88,3.2,0.43,0.49,,83.88,87.26,,,Visualizer
moment,25.018,9.04,3.5,0.43,0.69,,83.98,87.28,,,Visualizer
moment,25.243,8.99,3.5,0.46,0.69,,83.91,87.29,,,Visualizer
moment,25.469,9.01,3.7,0.45,0.69,,84.01,87.18,,,Visualizer
moment,25.652,9.0,3.9,0.47,0.69,,84.08,87.25,,,Visualizer
moment,25.874,8.96,4.0,0.46,0.79,,84.08,87.22,,,Visualizer
moment,26.105,8.91,4.1,0.49,0.59,,84.27,87.19,,,Visualizer
moment,26.279,8.9,4.3,0.5,0.69,,84.34,87.16,,,Visualizer
moment,26.503,8.9,4.5,0.51,0.79,,84.27,87.15,,,Visualizer
moment,26.687,8.9,4.6,0.52,0.69,,84.3,87.2,,,Visualizer
moment,26.914,8.86,4.7,0.54,0.69,,84.34,87.2,,,Visualizer
moment,27.178,8.85,5.0,0.53,0.88,,84.53,87.22,,,Visualizer
moment,27.313,8.82,5.2,0.54,0.88,,84.53,87.16,,,Visualizer
moment,27.538,8.78,5.4,0.56,0.88,,84.82,87.12,,,Visualizer
moment,27.764,8.78,5.5,0.56,0.88,,84.89,87.11,,,Visualizer
moment,27.948,8.73,5.7,0.58,0.88,,84.86,87.1,,,Visualizer
moment,28.169,8.69,5.9,0.61,0.88,,85.05,87.09,,,Visualizer
moment,28.349,8.73,6.1,0.61,0.88,,85.28,87.06,,,Visualizer
moment,28.619,8.68,6.3,0.61,0.88,,85.31,87.13,,,Visualizer
moment,28.798,8.63,6.5,0.63,0.98,,85.44,87.07,,,Visualizer
moment,28.982,8.64,6.5,0.65,0.98,,85.67,87.05,,,Visualizer
moment,29.203,8.59,6.7,0.67,0.98,,85.67,87.04,,,Visualizer
moment,29.429,8.57,7.0,0.67,1.08,,85.86,87.1,,,Visualizer
moment,29.612,8.55,7.3,0.7,1.18,,86.06,87.15,,,Visualizer
moment,29.833,8.53,7.5,0.71,1.18,,86.35,87.04,,,Visualizer
moment,30.059,8.52,7.8,0.73,1.28,,86.58,87.09,,,Visualizer
moment,30.242,8.5,8.0,0.75,1.28,,86.61,87.06,,,Visualizer
moment,30.465,8.49,8.2,0.75,1.18,,86.88,87.06,,,Visualizer
moment,30.643,8.46,8.5,0.77,1.18,,87.14,87.08,,,Visualizer
moment,30.869,8.4,8.7,0.79,1.18,,87.3,87.12,,,Visualizer
moment,31.094,8.43,9.0,0.81,1.18,,87.4,87.12,,,Visualizer
moment,31.273,8.38,9.2,0.82,1.18,,87.56,87.07,,,Visualizer
moment,31.499,8.37,9.5,0.84,1.28,,87.99,87.12,,,Visualizer
moment,31.77,8.31,9.7,0.86,1.18,,88.05,87.09,,,Visualizer
moment,31.904,8.35,10.1,0.86,1.28,,88.25,87.02,,,Visualizer
moment,32.128,8.29,10.3,0.89,1.28,,88.48,87.13,,,Visualizer
moment,32.31,8.24,10.6,0.9,1.37,,88.75,87.19,,,Visualizer
moment,32.534,8.24,10.8,0.92,1.28,,88.98,87.18,,,Visualizer
moment,32.759,8.24,11.1,0.9,1.37,,89.14,87.23,,,Visualizer
moment,32.938,8.17,11.4,0.94,1.37,,89.38,87.26,,,Visualizer
moment,33.164,8.2,11.7,0.96,1.37,,89.68,87.25,,,Visualizer
moment,33.393,8.19,12.0,0.96,1.37,,89.78,87.2,,,Visualizer
moment,33.613,8.13,12.3,0.99,1.47,,90.01,87.31,,,Visualizer
moment,33.793,8.11,12.6,1.01,1.47,,90.14,87.33,,,Visualizer
moment,34.018,8.11,12.9,1.02,1.47,,90.41,87.3,,,Visualizer
moment,34.198,8.07,13.4,1.03,1.67,,90.61,87.34,,,Visualizer
moment,34.424,8.06,13.5,1.04,1.47,,90.71,87.42,,,Visualizer
moment,34.604,8.01,13.9,1.05,1.57,,90.91,87.49,,,Visualizer
moment,34.829,7.97,14.2,1.05,1.57,,91.08,87.46,,,Visualizer
moment,35.054,7.96,14.5,1.05,1.57,,91.21,87.52,,,Visualizer
moment,35.279,7.94,14.8,1.07,1.37,,91.45,87.64,,,Visualizer
moment,35.458,7.93,15.3,1.08,1.57,,91.68,87.62,,,Visualizer
moment,35.684,7.91,15.5,1.09,1.57,,91.89,87.68,,,Visualizer
moment,35.867,7.87,16.0,1.11,1.67,,91.82,87.7,,,Visualizer
moment,36.135,7.87,16.2,1.15,1.67,,92.16,87.74,,,Visualizer
moment,36.268,7.91,16.7,1.15,1.67,,92.05,87.78,,,Visualizer
moment,36.494,7.81,16.9,1.16,1.67,,92.29,87.87,,,Visualizer
moment,36.719,7.81,17.2,1.16,1.67,,92.43,87.98,,,Visualizer
moment,36.943,7.77,17.7,1.16,1.67,,92.53,88.03,,,Visualizer
moment,37.123,7.74,18.1,1.18,1.67,,92.63,88.04,,,Visualizer
moment,37.393,7.75,18.5,1.19,1.77,,92.63,88.1,,,Visualizer
moment,37.529,7.73,18.8,1.19,1.77,,92.76,88.12,,,Visualizer
moment,37.755,7.69,19.0,1.2,1.77,,92.83,88.21,,,Visualizer
moment,37.936,7.65,19.5,1.21,1.77,,92.8,88.3,,,Visualizer
moment,38.16,7.64,19.7,1.25,1.77,,92.8,88.3,,,Visualizer
moment,38.383,7.68,20.1,1.22,1.77,,92.8,88.44,,,Visualizer
moment,38.609,7.59,20.6,1.25,1.77,,92.83,88.43,,,Visualizer
moment,38.789,7.58,21.0,1.27,1.77,,92.87,88.53,,,Visualizer
moment,39.03,7.59,21.4,1.28,1.86,,92.73,88.59,,,Visualizer
moment,39.194,7.55,21.8,1.27,1.86,,92.87,88.64,,,Visualizer
moment,39.418,7.5,22.1,1.29,1.77,,92.73,88.71,,,Visualizer
moment,39.643,7.5,22.5,1.28,1.86,,92.7,88.79,,,Visualizer
moment,39.826,7.47,22.9,1.28,1.86,,92.59,88.82,,,Visualizer
moment,40.05,7.43,23.2,1.3,1.77,,92.7,88.92,,,Visualizer
moment,40.274,7.44,23.6,1.3,1.77,,92.63,88.9,,,Visualizer
moment,40.453,7.41,24.0,1.29,1.86,,92.53,88.86,,,Visualizer
moment,40.678,7.37,24.4,1.32,1.86,,92.46,89.02,,,Visualizer
moment,40.858,7.37,24.8,1.29,1.86,,92.56,89.02,,,Visualizer
moment,41.083,7.33,25.2,1.31,1.96,,92.46,89.07,,,Visualizer
moment,41.31,7.33,25.6,1.33,1.96,,92.22,89.12,,,Visualizer
moment,41.493,7.3,25.9,1.35,1.86,,92.22,89.2,,,Visualizer
moment,41.759,7.29,26.3,1.35,1.86,,92.12,89.22,,,Visualizer
moment,41.939,7.25,26.3,1.35,1.86,,92.12,89.23,,,Visualizer
moment,42.118,7.22,27.6,1.36,2.75,,91.95,89.34,,,Visualizer
moment,42.344,7.22,27.6,1.37,2.35,,91.89,89.33,,,Visualizer
moment,42.524,7.2,27.9,1.34,2.26,,91.71,89.37,,,Visualizer
moment,42.75,7.13,28.3,1.37,2.35,,91.65,89.39,,,Visualizer
moment,42.974,7.15,28.7,1.39,2.35,,91.52,89.42,,,Visualizer
moment,43.153,7.14,29.0,1.37,1.37,,91.58,89.41,,,Visualizer
moment,43.382,7.08,29.4,1.4,1.77,,91.28,89.43,,,Visualizer
moment,43.611,7.1,29.8,1.39,1.86,,91.35,89.49,,,Visualizer
moment,43.784,7.07,30.2,1.41,1.86,,91.18,89.49,,,Visualizer
moment,44.013,7.03,30.6,1.38,1.86,,91.14,89.54,,,Visualizer
moment,44.187,6.99,31.0,1.39,1.96,,90.88,89.52,,,Visualizer
moment,44.459,7.01,31.4,1.4,1.96,,90.91,89.58,,,Visualizer
moment,44.638,6.98,32.0,1.41,1.96,,90.78,89.59,,,Visualizer
moment,44.819,6.91,32.2,1.39,1.96,,90.54,89.52,,,Visualizer
moment,45.091,6.94,32.8,1.39,2.16,,90.51,89.57,,,Visualizer
moment,45.273,6.88,33.1,1.4,1.86,,90.34,89.56,,,Visualizer
moment,45.449,6.86,33.3,1.4,1.86,,90.28,89.51,,,Visualizer
moment,45.674,6.84,33.7,1.38,1.86,,90.28,89.49,,,Visualizer
moment,45.853,6.83,34.1,1.39,1.86,,90.07,89.54,,,Visualizer
moment,46.079,6.81,34.5,1.4,1.67,,90.01,89.61,,,Visualizer
moment,46.351,6.79,34.9,1.44,1.86,,89.81,89.56,,,Visualizer
moment,46.483,6.78,35.5,1.44,1.96,,89.68,89.52,,,Visualizer
moment,46.71,6.73,35.7,1.42,1.96,,89.68,89.52,,,Visualizer
moment,46.934,6.7,36.1,1.44,1.96,,89.58,89.54,,,Visualizer
moment,47.114,6.69,36.5,1.46,1.96,,89.51,89.47,,,Visualizer
moment,47.338,6.64,36.9,1.47,1.96,,89.41,89.51,,,Visualizer
moment,47.518,6.64,37.1,1.46,1.96,,89.28,89.52,,,Visualizer
moment,47.789,6.65,37.3,1.47,1.96,,89.08,89.55,,,Visualizer
