information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.349,1.43,4.2,1.21,1.21,,92.55,92.05,,,Visualizer
moment,10.574,1.34,4.4,0.94,1.31,,92.38,91.99,,,Visualizer
moment,10.754,1.3,4.9,0.73,1.41,,92.41,91.97,,,Visualizer
moment,10.979,1.26,5.1,0.57,1.31,,92.38,91.95,,,Visualizer
moment,11.204,1.21,5.2,0.44,1.11,,92.48,91.94,,,Visualizer
moment,11.384,1.17,5.2,0.35,1.01,,92.38,91.91,,,Visualizer
moment,11.609,1.14,5.5,0.27,0.91,,92.38,91.92,,,Visualizer
moment,11.834,1.12,5.6,0.21,0.71,,92.38,91.85,,,Visualizer
moment,12.014,1.09,5.9,0.16,0.91,,92.45,91.81,,,Visualizer
moment,12.284,1.12,6.2,0.27,1.01,,92.41,91.82,,,Visualizer
moment,12.419,1.1,6.5,0.22,1.21,,92.35,91.78,,,Visualizer
moment,12.644,1.05,6.6,0.18,1.11,,92.38,91.76,,,Visualizer
moment,12.914,1.05,6.5,0.14,0.91,,92.28,91.76,,,Visualizer
moment,13.049,1.02,6.8,0.11,0.71,,92.38,91.78,,,Visualizer
moment,13.274,1.01,7.0,0.08,0.81,,92.35,91.67,,,Visualizer
moment,13.544,1.01,7.1,0.06,0.61,,92.35,91.62,,,Visualizer
moment,13.724,1.0,7.3,0.05,0.81,,92.21,91.62,,,Visualizer
moment,13.904,0.98,7.6,0.04,0.91,,92.35,91.56,,,Visualizer
moment,14.129,0.97,7.5,0.03,0.71,,92.38,91.59,,,Visualizer
moment,14.354,0.96,7.9,0.02,0.91,,92.38,91.58,,,Visualizer
moment,14.534,0.94,7.8,0.02,0.61,,92.38,91.56,,,Visualizer
moment,14.714,0.93,8.2,0.01,0.91,,92.28,91.48,,,Visualizer
moment,14.939,0.91,8.2,0.01,0.61,,92.31,91.45,,,Visualizer
moment,15.209,0.9,8.2,0.01,0.5,,92.38,91.44,,,Visualizer
moment,15.344,0.89,8.4,0.01,0.5,,92.25,91.42,,,Visualizer
moment,15.569,0.88,8.4,0.01,0.61,,92.14,91.43,,,Visualizer
moment,15.794,0.87,8.6,0.0,0.4,,92.25,91.36,,,Visualizer
moment,15.974,0.87,8.6,0.0,0.5,,92.28,91.41,,,Visualizer
moment,16.199,0.85,9.0,0.0,0.81,,92.25,91.27,,,Visualizer
moment,16.379,0.84,9.2,0.0,0.81,,92.28,91.24,,,Visualizer
moment,16.604,0.84,9.2,0.0,0.81,,92.14,91.25,,,Visualizer
moment,16.829,0.83,9.3,0.0,0.71,,92.18,91.29,,,Visualizer
moment,17.009,0.82,9.4,0.0,0.71,,92.14,91.24,,,Visualizer
moment,17.235,0.82,9.5,0.0,0.4,,92.11,91.2,,,Visualizer
moment,17.459,0.8,9.5,0.0,0.3,,92.08,91.13,,,Visualizer
moment,17.639,0.8,9.7,0.0,0.4,,92.01,91.21,,,Visualizer
moment,17.954,0.8,9.7,0.0,0.4,,92.11,91.22,,,Visualizer
moment,18.044,0.79,9.9,0.0,0.4,,92.11,91.06,,,Visualizer
moment,18.269,0.78,9.9,0.0,0.4,,92.11,91.08,,,Visualizer
moment,18.542,0.77,10.2,0.0,0.71,,92.08,91.11,,,Visualizer
moment,18.674,0.77,10.4,0.0,0.71,,91.98,91.02,,,Visualizer
moment,18.899,0.76,10.3,0.0,0.61,,92.01,91.06,,,Visualizer
moment,19.169,0.75,10.6,0.0,0.71,,92.04,91.04,,,Visualizer
moment,19.304,0.75,10.5,0.0,0.4,,91.91,91.02,,,Visualizer
moment,19.529,0.74,10.7,0.0,0.3,,91.95,90.92,,,Visualizer
moment,19.754,0.74,10.9,0.0,0.5,,91.95,90.92,,,Visualizer
moment,19.979,0.73,10.8,0.0,0.5,,91.95,90.92,,,Visualizer
moment,20.159,0.73,10.9,0.0,0.3,,91.95,90.94,,,Visualizer
moment,20.339,0.72,11.2,0.0,0.71,,91.95,90.92,,,Visualizer
moment,20.609,0.71,11.2,0.0,0.5,,91.91,90.86,,,Visualizer
moment,20.788,0.7,11.2,0.0,0.4,,91.98,90.81,,,Visualizer
moment,20.969,0.7,11.4,0.0,0.5,,91.84,90.8,,,Visualizer
moment,21.284,0.7,11.5,0.0,0.61,,91.78,90.78,,,Visualizer
moment,21.419,0.69,11.6,0.0,0.4,,91.91,90.73,,,Visualizer
moment,21.599,0.68,11.8,0.0,0.61,,91.91,90.8,,,Visualizer
moment,21.824,0.68,11.8,0.0,0.61,,91.78,90.67,,,Visualizer
moment,22.004,0.68,11.7,0.0,0.3,,91.81,90.75,,,Visualizer
moment,22.229,0.67,11.7,0.0,0.2,,91.71,90.69,,,Visualizer
moment,22.454,0.67,12.0,0.0,0.5,,91.84,90.63,,,Visualizer
moment,22.635,0.67,12.0,0.0,0.2,,91.71,90.68,,,Visualizer
moment,22.858,0.66,12.1,0.0,0.4,,91.68,90.58,,,Visualizer
moment,23.129,0.66,12.2,0.0,0.5,,91.68,90.49,,,Visualizer
moment,23.354,0.65,12.3,0.0,0.3,,91.57,90.62,,,Visualizer
moment,23.489,0.65,12.3,0.0,0.3,,91.57,90.62,,,Visualizer
moment,23.713,0.64,12.3,0.0,0.3,,91.54,90.56,,,Visualizer
moment,23.894,0.64,12.5,0.0,0.3,,91.57,90.52,,,Visualizer
moment,24.164,0.63,12.7,0.0,0.5,,91.57,90.47,,,Visualizer
moment,24.344,0.63,12.7,0.0,0.4,,91.57,90.47,,,Visualizer
moment,24.524,0.62,12.7,0.0,0.4,,91.54,90.43,,,Visualizer
moment,24.794,0.62,12.8,0.0,0.5,,91.61,90.41,,,Visualizer
moment,24.973,0.61,13.0,0.0,0.3,,91.51,90.45,,,Visualizer
moment,25.155,0.61,13.0,0.0,0.4,,91.44,90.39,,,Visualizer
moment,25.378,0.6,13.0,0.0,0.3,,91.44,90.37,,,Visualizer
moment,25.604,0.6,13.0,0.0,0.3,,91.38,90.36,,,Visualizer
moment,25.784,0.59,13.1,0.0,0.2,,91.41,90.29,,,Visualizer
moment,25.964,0.59,13.2,0.0,0.2,,91.38,90.32,,,Visualizer
moment,26.234,0.58,13.3,0.0,0.3,,91.41,90.28,,,Visualizer
moment,26.413,0.58,13.4,0.0,0.4,,91.41,90.29,,,Visualizer
moment,26.594,0.57,13.4,0.0,0.3,,91.27,90.21,,,Visualizer
moment,26.819,0.57,13.5,0.0,0.4,,91.34,90.23,,,Visualizer
moment,27.044,0.57,13.5,0.0,0.3,,91.21,90.21,,,Visualizer
moment,27.223,0.56,13.6,0.0,0.4,,91.27,90.17,,,Visualizer
moment,27.449,0.55,13.7,0.0,0.3,,91.24,90.11,,,Visualizer
moment,27.673,0.55,13.7,0.0,0.3,,91.07,90.17,,,Visualizer
moment,27.854,0.54,13.8,0.0,0.3,,91.17,90.18,,,Visualizer
moment,28.169,0.54,13.9,0.0,0.4,,91.04,90.08,,,Visualizer
moment,28.259,0.53,13.9,0.0,0.2,,91.07,90.04,,,Visualizer
moment,28.484,0.53,13.9,0.0,0.2,,91.07,90.04,,,Visualizer
moment,28.709,0.53,14.0,0.0,0.2,,91.01,90.03,,,Visualizer
moment,28.889,0.52,14.0,0.0,0.2,,91.01,90.04,,,Visualizer
moment,29.159,0.51,14.0,0.0,0.1,,90.97,90.0,,,Visualizer
moment,29.339,0.51,14.1,0.0,0.2,,90.91,90.02,,,Visualizer
moment,29.519,0.51,14.2,0.0,0.2,,91.01,89.99,,,Visualizer
moment,29.788,0.5,14.2,0.0,0.2,,91.01,89.9,,,Visualizer
moment,29.924,0.5,14.4,0.0,0.4,,90.94,89.87,,,Visualizer
moment,30.149,0.49,14.4,0.0,0.3,,90.97,89.83,,,Visualizer
moment,30.421,0.49,14.5,0.0,0.4,,90.84,89.86,,,Visualizer
moment,30.554,0.48,14.5,0.0,0.4,,90.77,89.82,,,Visualizer
moment,30.779,0.48,14.5,0.0,0.1,,90.84,89.79,,,Visualizer
moment,31.004,0.48,14.6,0.0,0.2,,90.67,89.78,,,Visualizer
moment,31.183,0.47,14.6,0.0,0.2,,90.77,89.77,,,Visualizer
moment,31.409,0.46,14.6,0.0,0.1,,90.74,89.76,,,Visualizer
moment,31.634,0.46,14.7,0.0,0.2,,90.71,89.67,,,Visualizer
moment,31.859,0.46,14.7,0.0,0.1,,90.74,89.69,,,Visualizer
moment,32.039,0.45,14.7,0.0,0.1,,90.64,89.78,,,Visualizer
moment,32.219,0.44,14.7,0.0,0.1,,90.57,89.7,,,Visualizer
moment,32.443,0.44,14.7,0.0,0.1,,90.57,89.61,,,Visualizer
moment,32.668,0.44,14.9,0.0,0.2,,90.67,89.59,,,Visualizer
moment,32.849,0.43,14.9,0.0,0.2,,90.61,89.6,,,Visualizer
moment,33.073,0.43,15.0,0.0,0.3,,90.51,89.62,,,Visualizer
moment,33.298,0.42,15.0,0.0,0.3,,90.51,89.53,,,Visualizer
moment,33.479,0.42,15.0,0.0,0.2,,90.47,89.47,,,Visualizer
moment,33.703,0.41,15.1,0.0,0.2,,90.37,89.47,,,Visualizer
moment,33.884,0.41,15.1,0.0,0.2,,90.47,89.49,,,Visualizer
moment,34.108,0.4,15.2,0.0,0.2,,90.37,89.45,,,Visualizer
moment,34.379,0.4,15.2,0.0,0.2,,90.44,89.45,,,Visualizer
moment,34.514,0.4,15.2,0.0,0.2,,90.34,89.38,,,Visualizer
moment,34.785,0.39,15.2,0.0,0.1,,90.34,89.36,,,Visualizer
moment,34.964,0.38,15.3,0.0,0.1,,90.27,89.37,,,Visualizer
moment,35.143,0.38,15.3,0.0,0.1,,90.27,89.38,,,Visualizer
moment,35.368,0.38,15.3,0.0,0.1,,90.3,89.31,,,Visualizer
moment,35.548,0.37,15.3,0.0,0.1,,90.17,89.31,,,Visualizer
moment,35.773,0.37,15.4,0.0,0.2,,90.24,89.28,,,Visualizer
moment,36.043,0.36,15.4,0.0,0.1,,90.21,89.24,,,Visualizer
moment,36.178,0.36,15.4,0.0,0.1,,90.14,89.21,,,Visualizer
moment,36.403,0.35,15.4,0.0,0.1,,90.07,89.21,,,Visualizer
moment,36.673,0.35,15.4,0.0,0.0,,90.11,89.17,,,Visualizer
moment,36.855,0.35,15.4,0.0,0.0,,90.04,89.13,,,Visualizer
moment,37.033,0.34,15.6,0.0,0.2,,90.01,89.13,,,Visualizer
moment,37.258,0.34,15.6,0.0,0.2,,90.11,89.12,,,Visualizer
moment,37.483,0.33,15.6,0.0,0.2,,90.04,89.09,,,Visualizer
moment,37.663,0.33,15.6,0.0,0.2,,90.04,89.06,,,Visualizer
moment,37.843,0.32,15.6,0.0,0.2,,89.97,89.06,,,Visualizer
moment,38.068,0.32,15.7,0.0,0.1,,89.97,89.02,,,Visualizer
moment,38.293,0.31,15.8,0.0,0.2,,90.01,88.96,,,Visualizer
moment,38.473,0.31,15.8,0.0,0.2,,89.91,88.95,,,Visualizer
moment,38.699,0.3,15.8,0.0,0.2,,89.88,88.95,,,Visualizer
moment,38.924,0.3,15.8,0.0,0.1,,89.88,88.96,,,Visualizer
moment,39.103,0.29,15.8,0.0,0.1,,89.81,88.85,,,Visualizer
moment,39.328,0.29,15.9,0.0,0.1,,89.84,88.88,,,Visualizer
moment,39.508,0.28,15.9,0.0,0.1,,89.88,88.9,,,Visualizer
moment,39.733,0.28,15.8,0.0,0.0,,89.74,88.83,,,Visualizer
moment,39.958,0.27,15.8,0.0,0.0,,89.71,88.79,,,Visualizer
moment,40.138,0.27,15.8,0.0,0.0,,89.68,88.78,,,Visualizer
moment,40.408,0.27,15.8,0.0,-0.1,,89.64,88.74,,,Visualizer
moment,40.588,0.26,16.0,0.0,0.2,,89.74,88.78,,,Visualizer
moment,40.768,0.25,16.0,0.0,0.2,,89.61,88.75,,,Visualizer
moment,40.993,0.25,16.0,0.0,0.2,,89.64,88.66,,,Visualizer
moment,41.218,0.25,16.0,0.0,0.2,,89.64,88.68,,,Visualizer
moment,41.398,0.25,16.0,0.0,0.0,,89.58,88.65,,,Visualizer
moment,41.623,0.24,16.0,0.0,0.0,,89.48,88.58,,,Visualizer
moment,41.803,0.24,16.1,0.0,0.1,,89.58,88.58,,,Visualizer
moment,42.028,0.23,16.1,0.0,0.1,,89.48,88.59,,,Visualizer
moment,42.298,0.23,16.1,0.0,0.1,,89.45,88.58,,,Visualizer
moment,42.478,0.22,16.1,0.0,0.0,,89.45,88.54,,,Visualizer
moment,42.658,0.22,16.3,0.0,0.3,,89.45,88.54,,,Visualizer
moment,42.883,0.22,16.2,0.0,0.1,,89.34,88.49,,,Visualizer
moment,43.108,0.21,16.2,0.0,0.1,,89.31,88.45,,,Visualizer
moment,43.288,0.2,16.2,0.0,0.1,,89.34,88.49,,,Visualizer
moment,43.471,0.2,16.2,0.0,0.1,,89.25,88.44,,,Visualizer
moment,43.693,0.2,16.2,0.0,-0.1,,89.28,88.37,,,Visualizer
moment,43.918,0.19,16.2,0.0,0.0,,89.31,88.36,,,Visualizer
moment,44.098,0.19,16.2,0.0,0.0,,89.15,88.37,,,Visualizer
moment,44.323,0.19,16.3,0.0,0.1,,89.18,88.32,,,Visualizer
moment,44.548,0.19,16.3,0.0,0.1,,89.15,88.2,,,Visualizer
moment,44.728,0.18,16.3,0.0,0.1,,89.11,88.26,,,Visualizer
moment,44.953,0.18,16.3,0.0,0.1,,89.08,88.34,,,Visualizer
moment,45.178,0.18,16.3,0.0,0.0,,89.11,88.3,,,Visualizer
moment,45.358,0.17,16.3,0.0,0.0,,89.11,88.19,,,Visualizer
moment,45.583,0.17,16.3,0.0,0.0,,89.02,88.22,,,Visualizer
moment,45.763,0.16,16.3,0.0,0.0,,89.11,88.22,,,Visualizer
moment,46.033,0.16,16.4,0.0,0.1,,89.05,88.17,,,Visualizer
moment,46.213,0.16,16.4,0.0,0.1,,89.05,88.16,,,Visualizer
moment,46.393,0.16,16.4,0.0,0.1,,88.95,88.07,,,Visualizer
moment,46.619,0.15,16.4,0.0,0.1,,88.98,88.1,,,Visualizer
moment,46.843,0.15,16.4,0.0,0.1,,88.85,88.13,,,Visualizer
moment,47.023,0.15,16.4,0.0,0.0,,88.88,88.06,,,Visualizer
moment,47.293,0.14,16.4,0.0,0.0,,88.85,88.02,,,Visualizer
moment,47.473,0.14,16.4,0.0,0.0,,88.91,87.99,,,Visualizer
moment,47.655,0.14,16.4,0.0,0.0,,88.91,87.97,,,Visualizer
moment,47.923,0.13,16.5,0.0,0.1,,88.72,88.01,,,Visualizer
moment,48.103,0.13,16.5,0.0,0.1,,88.72,87.96,,,Visualizer
moment,48.283,0.12,16.5,0.0,0.1,,88.82,87.83,,,Visualizer
moment,48.508,0.12,16.5,0.0,0.1,,88.62,87.9,,,Visualizer
moment,48.733,0.12,16.5,0.0,0.0,,88.82,87.9,,,Visualizer
moment,48.913,0.12,16.5,0.0,0.0,,88.79,87.8,,,Visualizer
moment,49.138,0.11,16.5,0.0,0.0,,88.72,87.75,,,Visualizer
moment,49.322,0.12,16.7,0.0,0.2,,88.55,87.81,,,Visualizer
moment,49.543,0.11,16.6,0.0,0.1,,88.62,87.84,,,Visualizer
moment,49.723,0.11,16.6,0.0,0.1,,88.68,87.78,,,Visualizer
moment,49.948,0.11,16.6,0.0,0.1,,88.68,87.72,,,Visualizer
moment,50.173,0.11,16.6,0.0,0.1,,88.55,87.75,,,Visualizer
moment,50.353,0.1,16.7,0.0,0.0,,88.49,87.73,,,Visualizer
moment,50.668,0.1,16.6,0.0,0.0,,88.45,87.67,,,Visualizer
moment,50.848,0.09,16.6,0.0,0.0,,88.55,87.62,,,Visualizer
moment,50.983,0.1,16.6,0.0,0.0,,88.42,87.61,,,Visualizer
moment,51.298,0.09,16.6,0.0,0.0,,88.42,87.63,,,Visualizer
moment,51.388,0.09,16.6,0.0,-0.1,,88.45,87.6,,,Visualizer
moment,51.613,0.09,16.6,0.0,0.0,,88.32,87.56,,,Visualizer
moment,51.838,0.09,16.6,0.0,0.0,,88.42,87.56,,,Visualizer
moment,52.018,0.09,16.6,0.0,0.0,,88.36,87.56,,,Visualizer
moment,52.291,0.08,16.6,0.0,0.0,,88.36,87.43,,,Visualizer
moment,52.513,0.08,16.8,0.0,0.2,,88.36,87.47,,,Visualizer
moment,52.648,0.08,16.7,0.0,0.1,,88.32,87.47,,,Visualizer
moment,52.918,0.08,16.7,0.0,0.1,,88.16,87.46,,,Visualizer
moment,53.097,0.08,16.7,0.0,0.1,,88.19,87.43,,,Visualizer
moment,53.278,0.08,16.7,0.0,0.1,,88.09,87.45,,,Visualizer
moment,53.55,0.08,16.7,0.0,-0.1,,88.22,87.36,,,Visualizer
moment,53.683,0.08,16.8,0.0,0.1,,88.26,87.4,,,Visualizer
moment,53.908,0.07,16.8,0.0,0.1,,88.16,87.37,,,Visualizer
moment,54.223,0.07,16.8,0.0,0.1,,88.06,87.28,,,Visualizer
moment,54.313,0.07,16.8,0.0,0.1,,88.12,87.24,,,Visualizer
moment,54.538,0.07,16.8,0.0,0.0,,88.09,87.29,,,Visualizer
moment,54.763,0.07,16.8,0.0,0.0,,88.09,87.28,,,Visualizer
moment,54.988,0.07,16.8,0.0,0.0,,88.0,87.24,,,Visualizer
moment,55.168,0.07,16.8,0.0,0.0,,88.0,87.27,,,Visualizer
moment,55.348,0.07,16.8,0.0,0.0,,88.0,87.25,,,Visualizer
moment,55.572,0.06,16.8,0.0,0.0,,87.96,87.17,,,Visualizer
moment,55.798,0.06,16.8,0.0,0.0,,87.89,87.1,,,Visualizer
moment,55.978,0.06,16.8,0.0,0.0,,87.89,87.12,,,Visualizer
moment,56.202,0.06,16.8,0.0,0.0,,87.89,87.07,,,Visualizer
moment,56.473,0.06,16.8,0.0,0.0,,87.83,87.11,,,Visualizer
moment,56.608,0.06,16.8,0.0,0.0,,87.93,87.08,,,Visualizer
moment,56.833,0.06,16.8,0.0,0.0,,87.83,87.14,,,Visualizer
moment,57.103,0.06,16.8,0.0,0.0,,87.86,87.05,,,Visualizer
moment,57.238,0.06,16.8,0.0,0.0,,87.7,86.98,,,Visualizer
moment,57.463,0.05,16.8,0.0,0.0,,87.73,86.99,,,Visualizer
moment,57.643,0.05,17.0,0.0,0.2,,87.7,86.96,,,Visualizer
moment,57.913,0.05,17.0,0.0,0.2,,87.73,86.94,,,Visualizer
moment,58.093,0.05,17.0,0.0,0.2,,87.77,86.89,,,Visualizer
moment,58.273,0.05,17.0,0.0,0.2,,87.63,86.9,,,Visualizer
moment,58.545,0.05,17.0,0.0,0.0,,87.7,86.92,,,Visualizer
moment,58.722,0.05,17.0,0.0,0.0,,87.67,86.89,,,Visualizer
moment,58.902,0.05,17.0,0.0,0.0,,87.54,86.84,,,Visualizer
moment,59.174,0.05,17.0,0.0,0.0,,87.47,86.77,,,Visualizer
moment,59.307,0.05,17.0,0.0,0.0,,87.54,86.75,,,Visualizer
moment,59.532,0.05,17.0,0.0,0.0,,87.57,86.74,,,Visualizer
moment,59.757,0.05,17.0,0.0,0.0,,87.5,86.75,,,Visualizer
moment,59.938,0.05,17.0,0.0,0.0,,87.54,86.74,,,Visualizer
moment,60.163,0.05,17.0,0.0,0.0,,87.44,86.73,,,Visualizer
moment,60.387,0.05,17.0,0.0,0.0,,87.4,86.69,,,Visualizer
moment,60.613,0.04,17.0,0.0,0.0,,87.37,86.69,,,Visualizer
moment,60.793,0.04,17.0,0.0,0.0,,87.4,86.62,,,Visualizer
moment,61.065,0.04,17.0,0.0,0.0,,87.3,86.62,,,Visualizer
moment,61.198,0.04,17.0,0.0,0.0,,87.37,86.59,,,Visualizer
moment,61.468,0.04,17.0,0.0,0.0,,87.4,86.54,,,Visualizer
moment,61.602,0.04,17.0,0.0,0.0,,87.37,86.5,,,Visualizer
moment,61.828,0.04,17.0,0.0,0.0,,87.27,86.49,,,Visualizer
moment,62.097,0.04,17.0,0.0,0.0,,87.24,86.48,,,Visualizer
moment,62.232,0.04,17.1,0.0,0.1,,87.24,86.43,,,Visualizer
moment,62.458,0.04,17.1,0.0,0.1,,87.21,86.52,,,Visualizer
moment,62.772,0.04,17.1,0.0,0.1,,87.21,86.46,,,Visualizer
moment,62.862,0.04,17.1,0.0,0.1,,87.21,86.4,,,Visualizer
moment,63.087,0.04,17.1,0.0,0.1,,87.01,86.38,,,Visualizer
moment,63.268,0.04,17.1,0.0,0.0,,87.18,86.38,,,Visualizer
moment,63.582,0.04,17.1,0.0,0.0,,87.08,86.32,,,Visualizer
moment,63.717,0.04,17.1,0.0,0.0,,87.04,86.28,,,Visualizer
moment,63.897,0.03,17.1,0.0,0.0,,87.08,86.32,,,Visualizer
moment,64.167,0.03,17.1,0.0,0.0,,87.04,86.26,,,Visualizer
moment,64.347,0.03,17.1,0.0,0.0,,87.04,86.35,,,Visualizer
moment,64.527,0.03,17.1,0.0,0.0,,87.01,86.3,,,Visualizer
moment,64.8,0.03,17.1,0.0,0.0,,86.95,86.19,,,Visualizer
moment,64.977,0.03,17.1,0.0,0.0,,86.98,86.15,,,Visualizer
moment,65.158,0.03,17.1,0.0,0.0,,86.95,86.21,,,Visualizer
moment,65.382,0.03,17.2,0.0,0.1,,86.95,86.17,,,Visualizer
moment,65.607,0.03,17.2,0.0,0.1,,86.82,86.18,,,Visualizer
moment,65.787,0.03,17.2,0.0,0.1,,86.85,86.16,,,Visualizer
moment,66.012,0.03,17.2,0.0,0.1,,86.78,86.13,,,Visualizer
moment,66.237,0.03,17.2,0.0,0.1,,86.91,86.09,,,Visualizer
moment,66.417,0.03,17.2,0.0,0.0,,86.78,86.11,,,Visualizer
moment,66.642,0.03,17.2,0.0,0.0,,86.75,86.04,,,Visualizer
moment,66.822,0.03,17.2,0.0,0.0,,86.65,86.04,,,Visualizer
moment,67.047,0.03,17.2,0.0,0.0,,86.65,86.03,,,Visualizer
moment,67.227,0.03,17.2,0.0,0.0,,86.82,85.97,,,Visualizer
moment,67.453,0.03,17.2,0.0,0.0,,86.72,85.98,,,Visualizer
moment,67.767,0.03,17.2,0.0,0.0,,86.72,85.92,,,Visualizer
moment,67.857,0.03,17.2,0.0,0.0,,86.72,85.85,,,Visualizer
moment,68.082,0.03,17.2,0.0,0.0,,86.68,85.98,,,Visualizer
moment,68.352,0.02,17.3,0.0,0.1,,86.62,85.95,,,Visualizer
moment,68.487,0.03,17.3,0.0,0.1,,86.59,85.97,,,Visualizer
moment,68.712,0.03,17.4,0.0,0.2,,86.62,85.87,,,Visualizer
moment,68.982,0.03,17.4,0.0,0.2,,86.55,85.86,,,Visualizer
moment,69.162,0.02,17.4,0.0,0.1,,86.59,85.79,,,Visualizer
moment,69.342,0.02,17.4,0.0,0.1,,86.55,85.75,,,Visualizer
moment,69.522,0.02,17.4,0.0,0.1,,86.62,85.77,,,Visualizer
moment,69.792,0.02,17.4,0.0,0.0,,86.49,85.8,,,Visualizer
moment,69.972,0.02,17.4,0.0,0.0,,86.43,85.73,,,Visualizer
