information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.202,5.75,4.6,1.31,0.89,,81.67,80.96,,,Visualizer
moment,16.424,5.77,4.8,1.3,0.99,,81.61,80.99,,,Visualizer
moment,16.65,5.91,5.0,1.29,0.99,,81.89,80.95,,,Visualizer
moment,16.831,6.19,5.2,1.25,1.09,,82.05,81.01,,,Visualizer
moment,17.099,6.17,5.6,1.2,1.29,,82.31,81.08,,,Visualizer
moment,17.232,5.95,5.9,1.2,1.29,,82.57,80.98,,,Visualizer
moment,17.455,5.99,6.2,1.22,1.19,,82.86,81.0,,,Visualizer
moment,17.683,6.05,6.3,1.24,1.29,,82.89,80.94,,,Visualizer
moment,17.86,6.04,6.8,1.25,1.59,,83.43,80.95,,,Visualizer
moment,18.087,6.01,7.1,1.29,1.29,,83.59,81.01,,,Visualizer
moment,18.313,6.02,7.2,1.32,1.39,,83.91,80.95,,,Visualizer
moment,18.49,5.98,7.7,1.37,1.49,,84.14,80.95,,,Visualizer
moment,18.715,5.98,7.9,1.42,1.59,,84.33,80.95,,,Visualizer
moment,18.896,5.97,8.4,1.46,1.59,,84.36,81.01,,,Visualizer
moment,19.125,5.94,8.4,1.5,1.59,,84.43,81.02,,,Visualizer
moment,19.345,5.92,8.9,1.55,1.69,,84.14,81.05,,,Visualizer
moment,19.526,5.93,9.4,1.58,1.69,,83.98,81.08,,,Visualizer
moment,19.796,5.96,9.8,1.65,1.79,,83.53,81.05,,,Visualizer
moment,19.975,5.99,10.6,1.63,2.09,,83.02,81.06,,,Visualizer
moment,20.155,5.83,10.6,1.71,1.89,,82.41,81.08,,,Visualizer
moment,20.38,5.91,11.0,1.76,1.89,,81.73,81.16,,,Visualizer
moment,20.56,5.88,11.7,1.76,1.99,,81.03,81.19,,,Visualizer
moment,20.785,5.87,11.8,1.77,1.99,,80.43,81.15,,,Visualizer
moment,21.01,5.86,12.1,1.76,1.89,,79.5,81.27,,,Visualizer
moment,21.19,5.78,12.8,1.77,1.89,,78.89,81.29,,,Visualizer
moment,21.416,5.8,13.1,1.8,2.09,,78.16,81.18,,,Visualizer
moment,21.641,5.79,13.5,1.81,2.09,,77.62,81.25,,,Visualizer
moment,21.82,5.73,14.1,1.8,2.09,,76.98,81.23,,,Visualizer
moment,22.046,5.7,14.3,1.83,2.18,,76.48,81.21,,,Visualizer
moment,22.227,5.74,15.0,1.78,2.18,,76.06,81.19,,,Visualizer
moment,22.496,5.66,15.3,1.82,2.18,,75.68,81.22,,,Visualizer
moment,22.721,5.66,15.8,1.85,2.09,,75.39,81.18,,,Visualizer
moment,22.857,5.62,16.3,1.86,2.18,,74.95,81.08,,,Visualizer
moment,23.081,5.59,16.6,1.84,2.28,,74.72,81.08,,,Visualizer
moment,23.306,5.57,17.2,1.85,2.18,,74.56,81.1,,,Visualizer
moment,23.486,5.56,17.5,1.87,1.99,,74.5,80.99,,,Visualizer
moment,23.715,5.53,17.8,1.88,2.09,,74.37,80.87,,,Visualizer
moment,23.89,5.53,18.4,1.86,2.09,,74.21,80.89,,,Visualizer
moment,24.115,5.47,18.9,1.92,2.18,,74.05,80.85,,,Visualizer
moment,24.34,5.47,19.5,1.92,2.09,,74.02,80.7,,,Visualizer
moment,24.52,5.48,19.7,1.87,2.18,,73.77,80.57,,,Visualizer
moment,24.745,5.39,20.2,1.88,2.09,,73.57,80.53,,,Visualizer
moment,24.972,5.38,20.8,1.91,2.18,,73.48,80.5,,,Visualizer
moment,25.286,5.39,20.9,1.92,1.99,,73.35,80.44,,,Visualizer
moment,25.377,5.35,21.6,1.89,2.09,,73.22,80.35,,,Visualizer
moment,25.645,5.36,22.1,1.87,2.18,,73.03,80.3,,,Visualizer
moment,25.83,5.29,22.5,1.88,2.09,,72.74,80.23,,,Visualizer
moment,26.005,5.26,22.9,1.91,2.09,,72.71,80.17,,,Visualizer
moment,26.185,5.27,23.1,1.91,2.18,,72.58,80.11,,,Visualizer
moment,26.411,5.25,23.5,1.85,1.99,,72.45,80.05,,,Visualizer
moment,26.637,5.2,24.2,1.85,2.09,,72.26,79.95,,,Visualizer
moment,26.815,5.16,24.2,1.86,2.09,,72.13,79.85,,,Visualizer
moment,27.041,5.16,25.0,1.89,2.09,,71.94,79.79,,,Visualizer
moment,27.265,5.19,25.4,1.83,2.09,,72.01,79.73,,,Visualizer
moment,27.493,5.1,26.0,1.82,2.09,,71.78,79.61,,,Visualizer
moment,27.671,5.07,26.2,1.88,1.99,,71.62,79.52,,,Visualizer
moment,27.896,5.1,26.6,1.83,1.99,,71.62,79.51,,,Visualizer
moment,28.075,5.05,27.2,1.82,1.99,,71.49,79.46,,,Visualizer
moment,28.346,4.97,27.4,1.86,1.99,,71.46,79.36,,,Visualizer
moment,28.48,5.03,28.0,1.78,1.99,,71.3,79.24,,,Visualizer
moment,28.706,4.96,28.4,1.82,1.99,,71.3,79.17,,,Visualizer
moment,28.931,4.93,28.6,1.87,1.99,,71.07,79.15,,,Visualizer
moment,29.155,4.97,29.2,1.78,1.99,,71.2,79.04,,,Visualizer
moment,29.34,4.87,29.2,1.82,1.99,,70.98,78.97,,,Visualizer
moment,29.515,4.87,29.8,1.85,1.99,,70.95,78.92,,,Visualizer
moment,29.741,4.88,30.3,1.83,1.89,,70.95,78.85,,,Visualizer
moment,29.966,4.87,30.6,1.79,1.99,,70.88,78.82,,,Visualizer
moment,30.149,4.75,31.2,1.81,1.99,,70.72,78.72,,,Visualizer
moment,30.416,4.77,31.5,1.79,1.89,,70.72,78.62,,,Visualizer
moment,30.595,4.76,32.1,1.75,1.89,,70.53,78.56,,,Visualizer
moment,30.821,4.71,32.3,1.81,1.99,,70.53,78.48,,,Visualizer
moment,31.061,4.73,32.7,1.77,1.89,,70.5,78.44,,,Visualizer
