information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.433,6.62,18.22,2.24,1.91,,87.14,88.61,,,Visualizer
moment,15.658,6.95,18.67,2.2,1.97,,87.27,88.59,,,Visualizer
moment,15.883,7.13,18.9,2.24,2.0,,87.4,88.66,,,Visualizer
moment,16.064,7.36,19.6,2.21,2.08,,87.53,88.59,,,Visualizer
moment,16.288,7.57,19.84,2.25,2.11,,87.59,88.55,,,Visualizer
moment,16.468,7.94,20.32,2.2,2.15,,87.66,88.57,,,Visualizer
moment,16.783,8.22,21.06,2.2,2.23,,87.89,88.52,,,Visualizer
moment,16.963,8.54,21.31,2.15,2.25,,87.86,88.55,,,Visualizer
moment,17.099,8.76,23.01,2.07,3.39,,88.05,88.51,,,Visualizer
moment,17.323,8.83,23.22,2.02,3.15,,87.99,88.44,,,Visualizer
moment,17.594,8.99,23.6,1.98,2.82,,88.09,88.55,,,Visualizer
moment,17.773,9.12,23.73,1.96,2.71,,88.12,88.52,,,Visualizer
moment,17.953,9.34,23.98,1.94,2.49,,88.05,88.47,,,Visualizer
moment,18.179,9.56,25.41,1.9,2.24,,87.99,88.48,,,Visualizer
moment,18.403,9.62,25.67,1.82,2.28,,87.99,88.47,,,Visualizer
moment,18.583,9.62,25.8,1.76,2.28,,87.92,88.45,,,Visualizer
moment,18.764,9.58,26.05,1.76,2.28,,87.86,88.38,,,Visualizer
moment,19.033,9.63,26.44,1.72,2.29,,87.86,88.42,,,Visualizer
moment,19.213,9.64,26.69,1.7,1.31,,87.86,88.47,,,Visualizer
moment,19.394,9.66,28.25,1.66,2.52,,87.66,88.5,,,Visualizer
moment,19.618,9.67,28.48,1.65,2.5,,87.66,88.4,,,Visualizer
moment,19.843,9.68,28.72,1.6,2.49,,87.59,88.42,,,Visualizer
moment,20.025,9.67,28.97,1.59,2.48,,87.5,88.41,,,Visualizer
moment,20.248,9.66,29.21,1.6,2.35,,87.46,88.34,,,Visualizer
moment,20.428,9.66,29.7,1.61,1.35,,87.4,88.35,,,Visualizer
moment,20.653,9.71,30.21,1.6,1.61,,87.27,88.34,,,Visualizer
moment,20.879,9.7,30.46,1.57,1.73,,87.14,88.31,,,Visualizer
moment,21.061,9.64,31.22,1.6,2.1,,87.2,88.34,,,Visualizer
moment,21.284,9.66,31.72,1.62,2.34,,87.11,88.3,,,Visualizer
moment,21.508,9.71,31.97,1.6,2.34,,86.97,88.23,,,Visualizer
moment,21.688,9.7,32.46,1.59,2.34,,87.04,88.25,,,Visualizer
moment,21.958,9.74,32.94,1.57,2.31,,87.04,88.27,,,Visualizer
moment,22.093,9.69,33.43,1.58,2.3,,86.97,88.24,,,Visualizer
moment,22.318,9.68,33.91,1.58,2.27,,86.94,88.14,,,Visualizer
