information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.103,0.81,0.0,3.54,0.0,,91.39,90.61,,,Visualizer
moment,8.3,0.74,0.0,3.54,0.0,,91.16,90.67,,,Visualizer
moment,8.604,0.75,0.0,3.5,0.0,,90.93,90.75,,,Visualizer
moment,8.806,0.77,0.0,3.53,0.0,,90.7,90.8,,,Visualizer
moment,9.102,0.81,0.0,3.5,0.0,,90.46,90.78,,,Visualizer
moment,9.3,0.83,0.0,3.49,0.0,,90.3,90.82,,,Visualizer
moment,9.61,0.91,0.0,3.54,0.0,,90.17,90.87,,,Visualizer
moment,9.801,1.04,0.0,3.48,0.0,,90.07,90.87,,,Visualizer
moment,10.113,1.12,0.0,3.46,0.0,,90.07,90.92,,,Visualizer
moment,10.297,1.29,0.0,3.5,0.0,,90.07,90.94,,,Visualizer
moment,10.598,1.47,0.0,3.52,0.0,,89.97,90.98,,,Visualizer
moment,10.798,1.78,0.0,3.56,0.0,,90.04,90.98,,,Visualizer
moment,11.107,2.1,0.0,3.56,0.0,,90.0,90.96,,,Visualizer
moment,11.32,2.49,0.0,3.56,0.0,,90.0,91.01,,,Visualizer
moment,11.598,3.06,0.0,3.55,0.0,,90.1,90.99,,,Visualizer
moment,11.802,3.97,0.0,3.49,0.0,,89.94,90.93,,,Visualizer
moment,12.103,4.78,0.0,3.21,0.0,,89.77,90.95,,,Visualizer
moment,12.298,5.02,0.0,2.93,0.0,,89.8,90.9,,,Visualizer
moment,12.605,5.31,0.0,2.68,0.0,,89.54,90.89,,,Visualizer
moment,12.801,5.67,1.17,2.45,1.13,,89.54,90.82,,,Visualizer
moment,13.123,5.9,1.41,2.25,1.36,,89.28,90.84,,,Visualizer
moment,13.298,6.16,1.7,2.1,1.64,,89.18,90.83,,,Visualizer
moment,13.602,6.42,2.08,1.95,2.0,,89.08,90.81,,,Visualizer
moment,13.799,6.58,2.55,1.84,1.33,,88.92,90.76,,,Visualizer
moment,14.111,6.71,2.82,1.76,1.36,,88.72,90.78,,,Visualizer
moment,14.301,6.81,3.19,1.7,1.43,,88.62,90.7,,,Visualizer
moment,14.6,6.93,3.29,1.64,1.33,,88.49,90.75,,,Visualizer
moment,14.801,7.05,3.86,1.58,1.27,,88.39,90.67,,,Visualizer
moment,15.109,7.08,4.01,1.55,1.32,,88.16,90.67,,,Visualizer
moment,15.298,7.12,4.59,1.54,1.4,,88.1,90.62,,,Visualizer
moment,15.601,7.16,4.84,1.56,1.49,,87.97,90.59,,,Visualizer
moment,15.798,7.14,5.4,1.58,1.48,,87.84,90.56,,,Visualizer
moment,16.102,7.16,5.78,1.62,1.7,,87.77,90.47,,,Visualizer
moment,16.298,7.17,6.17,1.69,1.58,,87.71,90.44,,,Visualizer
moment,16.612,7.2,6.46,1.73,1.71,,87.71,90.36,,,Visualizer
moment,16.799,7.19,7.12,1.79,1.75,,87.71,90.34,,,Visualizer
moment,17.1,7.21,7.54,1.85,1.9,,87.68,90.32,,,Visualizer
moment,17.299,7.18,8.19,1.92,1.94,,87.77,90.35,,,Visualizer
moment,17.603,7.21,8.58,1.96,2.04,,87.97,90.29,,,Visualizer
moment,17.799,7.2,9.31,2.05,2.11,,88.04,90.27,,,Visualizer
moment,18.098,7.19,9.79,2.08,2.16,,88.13,90.17,,,Visualizer
moment,18.3,7.15,10.17,2.11,2.15,,88.56,90.06,,,Visualizer
moment,18.606,7.09,11.0,2.21,2.33,,88.79,90.03,,,Visualizer
moment,18.801,7.11,11.59,2.31,2.43,,88.98,90.07,,,Visualizer
moment,19.102,7.1,12.17,2.37,2.53,,89.28,90.0,,,Visualizer
moment,19.305,6.95,12.97,2.4,2.69,,89.51,89.88,,,Visualizer
moment,19.607,6.86,13.6,2.39,2.69,,89.77,89.83,,,Visualizer
moment,19.807,6.77,14.47,2.42,2.77,,90.0,89.89,,,Visualizer
moment,20.098,6.6,15.05,2.48,2.77,,90.1,89.89,,,Visualizer
moment,20.3,6.59,15.96,2.5,2.88,,90.4,89.71,,,Visualizer
moment,20.601,6.51,16.55,2.53,2.84,,90.46,89.81,,,Visualizer
moment,20.799,6.41,17.21,2.55,2.93,,90.77,89.81,,,Visualizer
moment,21.101,6.29,18.2,2.63,3.03,,90.73,89.79,,,Visualizer
moment,21.298,6.26,18.79,2.63,3.0,,90.8,89.77,,,Visualizer
moment,21.601,6.12,19.43,2.64,3.1,,90.9,89.82,,,Visualizer
moment,21.798,5.97,20.4,2.67,3.07,,90.9,89.83,,,Visualizer
moment,22.114,5.79,21.1,2.65,3.13,,90.9,89.82,,,Visualizer
moment,22.298,5.49,21.99,2.61,3.08,,91.0,89.78,,,Visualizer
moment,22.6,5.27,22.73,2.56,3.17,,90.96,89.87,,,Visualizer
moment,22.798,5.09,23.35,2.57,3.1,,90.96,89.86,,,Visualizer
moment,23.113,5.02,24.28,2.62,3.06,,90.9,89.88,,,Visualizer
moment,23.299,4.92,25.23,2.69,3.12,,90.83,89.85,,,Visualizer
moment,23.599,4.85,25.88,2.73,3.03,,90.93,89.89,,,Visualizer
moment,23.8,4.76,26.52,2.71,3.05,,90.9,89.91,,,Visualizer
moment,24.101,4.62,27.11,2.76,3.04,,90.83,89.84,,,Visualizer
moment,24.298,4.56,28.02,2.76,2.98,,90.93,89.86,,,Visualizer
moment,24.599,4.5,28.72,2.69,3.03,,90.86,89.88,,,Visualizer
moment,24.812,4.38,29.68,2.69,3.04,,90.83,89.87,,,Visualizer
moment,25.111,4.34,30.28,2.73,3.05,,90.77,89.88,,,Visualizer
moment,25.298,4.34,31.26,2.78,3.12,,90.9,89.88,,,Visualizer
moment,25.603,4.35,31.9,2.76,3.06,,90.96,89.85,,,Visualizer
moment,25.808,4.2,32.58,2.82,3.12,,90.96,89.84,,,Visualizer
moment,26.098,4.22,33.18,2.82,3.05,,90.77,89.84,,,Visualizer
moment,26.3,4.12,34.2,2.81,3.16,,90.86,89.83,,,Visualizer
moment,26.598,4.1,34.86,2.75,3.16,,90.9,89.81,,,Visualizer
