information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.476,5.34,0.15,2.08,0.34,,94.46,94.68,,,Visualizer
moment,10.748,5.54,0.24,1.79,0.46,,94.33,94.56,,,Visualizer
moment,10.977,5.58,0.41,1.59,0.58,,94.19,94.55,,,Visualizer
moment,11.242,5.66,0.58,1.4,0.64,,93.95,94.54,,,Visualizer
moment,11.511,5.81,0.65,1.27,0.66,,93.95,94.45,,,Visualizer
moment,11.736,5.69,0.86,1.23,0.66,,93.71,94.37,,,Visualizer
moment,12.012,5.95,1.06,1.06,0.65,,93.68,94.3,,,Visualizer
moment,12.231,5.84,1.2,1.02,0.69,,93.51,94.29,,,Visualizer
moment,12.501,5.78,1.27,1.01,0.7,,93.24,94.27,,,Visualizer
moment,12.724,6.0,1.56,0.98,0.76,,93.0,94.33,,,Visualizer
moment,12.996,6.02,1.71,0.91,0.73,,93.0,94.2,,,Visualizer
moment,13.22,5.78,1.94,0.89,0.77,,92.83,94.09,,,Visualizer
moment,13.49,5.91,2.18,0.99,0.8,,92.73,94.14,,,Visualizer
moment,13.809,6.15,2.42,0.9,0.83,,92.53,94.05,,,Visualizer
moment,13.985,5.93,2.5,0.91,0.84,,92.22,94.07,,,Visualizer
moment,14.26,5.81,2.76,0.92,0.87,,92.15,94.02,,,Visualizer
moment,14.481,6.0,2.85,0.99,0.87,,91.92,93.91,,,Visualizer
moment,14.751,6.04,3.12,0.97,0.89,,91.75,93.93,,,Visualizer
moment,15.066,5.86,3.39,0.99,0.9,,91.58,93.91,,,Visualizer
moment,15.245,6.01,3.57,1.06,0.91,,91.41,93.75,,,Visualizer
moment,15.47,6.06,3.87,1.02,0.96,,91.52,93.72,,,Visualizer
moment,15.741,5.8,4.17,1.14,1.02,,91.25,93.68,,,Visualizer
moment,16.011,6.12,4.27,1.08,1.01,,91.28,93.64,,,Visualizer
moment,16.237,5.9,4.6,1.16,1.06,,91.14,93.66,,,Visualizer
moment,16.506,5.94,4.93,1.11,1.09,,91.28,93.52,,,Visualizer
moment,16.735,5.85,5.04,1.2,1.09,,91.25,93.42,,,Visualizer
moment,17.001,5.87,5.38,1.14,1.17,,91.28,93.39,,,Visualizer
moment,17.228,5.65,5.74,1.23,1.19,,91.31,93.3,,,Visualizer
moment,17.497,5.79,5.98,1.21,1.22,,91.31,93.27,,,Visualizer
moment,17.766,5.72,6.34,1.21,1.24,,91.41,93.23,,,Visualizer
moment,17.99,5.62,6.59,1.26,1.27,,91.65,93.17,,,Visualizer
moment,18.261,5.67,6.85,1.3,1.29,,91.71,93.07,,,Visualizer
moment,18.486,5.64,7.24,1.26,1.3,,91.92,93.02,,,Visualizer
moment,18.757,5.58,7.64,1.31,1.35,,92.05,92.93,,,Visualizer
moment,18.981,5.59,7.77,1.33,1.33,,92.25,92.91,,,Visualizer
moment,19.251,5.56,8.19,1.36,1.37,,92.46,92.86,,,Visualizer
moment,19.477,5.56,8.61,1.36,1.36,,92.63,92.83,,,Visualizer
moment,19.746,5.55,8.75,1.38,1.39,,92.93,92.74,,,Visualizer
moment,19.972,5.54,9.17,1.39,1.38,,92.93,92.75,,,Visualizer
moment,20.241,5.52,9.59,1.38,1.43,,93.2,92.7,,,Visualizer
moment,20.51,5.53,9.88,1.4,1.43,,93.38,92.72,,,Visualizer
moment,20.737,5.48,10.33,1.38,1.46,,93.54,92.71,,,Visualizer
moment,21.007,5.45,10.78,1.42,1.49,,93.68,92.68,,,Visualizer
moment,21.232,5.47,10.93,1.42,1.51,,93.88,92.61,,,Visualizer
moment,21.501,5.46,11.38,1.44,1.49,,94.02,92.54,,,Visualizer
moment,21.725,5.42,11.83,1.44,1.51,,94.26,92.56,,,Visualizer
moment,22.0,5.42,11.98,1.44,1.54,,94.3,92.63,,,Visualizer
moment,22.226,5.45,12.44,1.44,1.56,,94.54,92.56,,,Visualizer
moment,22.49,5.39,12.91,1.44,1.57,,94.57,92.57,,,Visualizer
moment,22.761,5.35,13.21,1.46,1.52,,94.78,92.51,,,Visualizer
moment,22.986,5.37,13.67,1.47,1.54,,94.81,92.51,,,Visualizer
moment,23.256,5.38,13.99,1.44,1.59,,94.95,92.5,,,Visualizer
moment,23.482,5.32,14.31,1.42,1.57,,95.02,92.42,,,Visualizer
moment,23.751,5.33,14.79,1.43,1.59,,95.09,92.57,,,Visualizer
moment,23.977,5.34,14.95,1.45,1.55,,95.16,92.55,,,Visualizer
moment,24.246,5.3,15.42,1.48,1.57,,95.22,92.52,,,Visualizer
moment,24.471,5.32,15.9,1.44,1.58,,95.26,92.51,,,Visualizer
moment,24.741,5.27,16.37,1.42,1.6,,95.39,92.5,,,Visualizer
moment,25.011,5.27,16.69,1.43,1.59,,95.39,92.48,,,Visualizer
moment,25.325,5.26,17.33,1.46,1.57,,95.54,92.49,,,Visualizer
moment,25.505,5.22,17.49,1.48,1.59,,95.39,92.5,,,Visualizer
moment,25.73,5.25,17.81,1.48,1.63,,95.6,92.53,,,Visualizer
moment,26.0,5.24,18.29,1.48,1.59,,95.57,92.56,,,Visualizer
moment,26.225,5.2,18.77,1.5,1.59,,95.81,92.5,,,Visualizer
moment,26.541,5.2,18.93,1.49,1.62,,95.71,92.5,,,Visualizer
moment,26.766,5.14,19.41,1.5,1.62,,95.81,92.54,,,Visualizer
moment,26.999,5.18,19.89,1.5,1.64,,95.78,92.5,,,Visualizer
moment,27.261,5.13,20.05,1.51,1.6,,95.81,92.49,,,Visualizer
moment,27.486,5.16,20.53,1.51,1.62,,95.85,92.56,,,Visualizer
moment,27.757,5.14,20.86,1.5,1.65,,95.98,92.54,,,Visualizer
moment,27.98,5.08,21.34,1.52,1.61,,95.85,92.47,,,Visualizer
moment,28.256,5.13,21.83,1.5,1.62,,95.91,92.45,,,Visualizer
moment,28.476,5.08,22.33,1.5,1.67,,95.95,92.56,,,Visualizer
moment,28.746,5.06,22.49,1.5,1.63,,96.02,92.51,,,Visualizer
moment,28.971,5.04,22.98,1.51,1.64,,95.91,92.48,,,Visualizer
moment,29.24,5.06,23.46,1.5,1.65,,96.02,92.55,,,Visualizer
moment,29.512,5.02,23.62,1.55,1.62,,95.91,92.51,,,Visualizer
moment,29.736,5.09,24.12,1.51,1.68,,96.02,92.52,,,Visualizer
moment,30.006,4.96,24.62,1.54,1.68,,95.98,92.51,,,Visualizer
moment,30.23,5.01,24.96,1.53,1.66,,96.02,92.49,,,Visualizer
moment,30.501,4.99,25.44,1.5,1.61,,95.91,92.5,,,Visualizer
moment,30.725,4.93,25.77,1.52,1.65,,95.98,92.51,,,Visualizer
moment,30.997,4.95,26.09,1.53,1.63,,95.95,92.53,,,Visualizer
moment,31.221,4.97,26.59,1.52,1.63,,96.05,92.6,,,Visualizer
moment,31.49,4.92,27.09,1.52,1.63,,96.05,92.5,,,Visualizer
moment,31.761,4.91,27.09,1.52,1.63,,96.09,92.49,,,Visualizer
