information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,3.45,0.0,3.56,0.0,,88.28,89.18,,,Visualizer
moment,6.298,3.4,0.0,3.11,0.0,,88.18,89.19,,,Visualizer
moment,6.523,3.41,0.0,2.66,0.0,,87.98,89.14,,,Visualizer
moment,6.793,3.29,0.0,2.3,0.0,,88.05,89.08,,,Visualizer
moment,7.019,3.29,0.13,1.97,0.13,,87.92,89.06,,,Visualizer
moment,7.288,3.24,0.13,1.67,0.13,,88.05,88.99,,,Visualizer
moment,7.513,3.17,0.13,1.43,0.13,,87.79,88.99,,,Visualizer
moment,7.787,3.19,0.51,1.33,0.51,,87.98,88.96,,,Visualizer
moment,8.053,3.23,0.69,1.08,0.59,,87.75,88.9,,,Visualizer
moment,8.278,3.06,0.6,0.94,0.47,,87.66,88.86,,,Visualizer
moment,8.548,3.05,0.88,0.86,0.75,,87.69,88.88,,,Visualizer
moment,8.773,3.04,1.0,0.79,0.49,,87.56,88.89,,,Visualizer
moment,9.05,3.05,1.08,0.74,0.39,,87.59,88.87,,,Visualizer
moment,9.273,3.05,1.08,0.68,0.48,,87.62,88.79,,,Visualizer
moment,9.537,3.04,1.32,0.59,0.53,,87.49,88.75,,,Visualizer
moment,9.764,3.05,1.35,0.57,0.35,,87.49,88.77,,,Visualizer
moment,10.033,3.03,1.34,0.56,0.24,,87.43,88.7,,,Visualizer
moment,10.302,3.04,1.53,0.5,0.45,,87.39,88.67,,,Visualizer
moment,10.528,3.01,1.58,0.47,0.5,,87.26,88.71,,,Visualizer
moment,10.8,3.01,1.72,0.49,0.37,,87.3,88.71,,,Visualizer
moment,11.023,3.02,1.77,0.5,0.43,,87.2,88.67,,,Visualizer
moment,11.292,3.06,2.01,0.41,0.48,,87.1,88.61,,,Visualizer
moment,11.518,3.01,2.04,0.44,0.46,,86.97,88.63,,,Visualizer
moment,11.787,3.05,2.02,0.54,0.3,,86.91,88.54,,,Visualizer
moment,12.014,3.21,2.35,0.46,0.58,,86.74,88.54,,,Visualizer
moment,12.283,3.05,2.33,0.36,0.32,,86.84,88.56,,,Visualizer
moment,12.553,2.93,2.44,0.32,0.4,,86.84,88.59,,,Visualizer
moment,12.778,2.98,2.44,0.33,0.42,,86.74,88.55,,,Visualizer
moment,13.048,2.99,2.47,0.38,0.15,,86.68,88.49,,,Visualizer
moment,13.273,3.0,2.64,0.38,0.31,,86.61,88.42,,,Visualizer
moment,13.543,3.02,2.64,0.44,0.2,,86.68,88.43,,,Visualizer
moment,13.767,3.24,3.0,0.67,0.56,,86.42,88.4,,,Visualizer
moment,14.038,3.74,2.97,1.04,0.5,,86.09,88.36,,,Visualizer
moment,14.263,4.41,3.04,1.39,0.4,,85.83,88.37,,,Visualizer
moment,14.533,5.14,3.25,1.67,0.61,,85.7,88.41,,,Visualizer
moment,14.803,5.85,3.26,1.86,0.26,,85.54,88.36,,,Visualizer
moment,15.028,6.49,3.53,1.91,0.57,,85.67,88.39,,,Visualizer
moment,15.298,7.05,3.66,1.96,0.62,,85.99,88.41,,,Visualizer
moment,15.522,7.52,4.07,1.92,0.83,,86.48,88.32,,,Visualizer
moment,15.793,7.81,4.28,1.88,1.02,,86.87,88.31,,,Visualizer
moment,16.017,8.08,4.67,1.81,1.14,,87.49,88.22,,,Visualizer
moment,16.288,8.3,4.81,1.73,1.15,,88.08,88.11,,,Visualizer
moment,16.513,8.44,5.17,1.66,1.3,,88.77,88.13,,,Visualizer
moment,16.783,8.56,5.67,1.63,1.27,,89.4,88.07,,,Visualizer
moment,17.053,8.64,5.99,1.58,1.32,,89.86,88.03,,,Visualizer
moment,17.278,8.74,6.22,1.56,1.42,,90.42,88.03,,,Visualizer
moment,17.548,8.78,6.6,1.55,1.37,,90.75,88.04,,,Visualizer
moment,17.772,8.85,6.89,1.53,1.32,,91.25,88.02,,,Visualizer
moment,18.043,8.88,7.2,1.54,1.37,,91.45,88.02,,,Visualizer
moment,18.272,8.92,7.65,1.55,1.44,,91.49,88.07,,,Visualizer
moment,18.538,8.97,7.96,1.55,1.47,,91.42,88.04,,,Visualizer
moment,18.763,8.98,8.31,1.54,1.43,,91.36,88.05,,,Visualizer
moment,19.036,8.99,8.85,1.53,1.56,,91.16,88.16,,,Visualizer
moment,19.303,9.01,9.05,1.54,1.41,,91.05,88.11,,,Visualizer
moment,19.527,9.02,9.57,1.5,1.5,,90.92,88.17,,,Visualizer
moment,19.8,9.0,9.81,1.51,1.51,,90.52,88.33,,,Visualizer
moment,20.023,9.03,10.06,1.5,1.42,,90.32,88.37,,,Visualizer
moment,20.297,9.03,10.47,1.47,1.43,,90.22,88.34,,,Visualizer
moment,20.518,9.0,10.91,1.49,1.34,,89.99,88.44,,,Visualizer
moment,20.787,9.03,11.25,1.48,1.45,,89.93,88.48,,,Visualizer
moment,21.012,9.06,11.72,1.47,1.54,,89.86,88.41,,,Visualizer
moment,21.282,9.05,11.99,1.46,1.53,,89.86,88.47,,,Visualizer
moment,21.553,9.05,12.28,1.45,1.53,,89.73,88.51,,,Visualizer
moment,21.778,9.06,12.67,1.45,1.43,,89.82,88.46,,,Visualizer
moment,22.047,9.09,13.1,1.46,1.39,,89.82,88.5,,,Visualizer
moment,22.272,9.14,13.39,1.44,1.41,,89.76,88.51,,,Visualizer
moment,22.542,9.16,13.8,1.44,1.4,,89.86,88.56,,,Visualizer
moment,22.767,9.19,14.12,1.44,1.46,,89.86,88.54,,,Visualizer
moment,23.039,9.22,14.59,1.43,1.5,,89.82,88.52,,,Visualizer
moment,23.262,9.16,14.85,1.45,1.47,,89.82,88.5,,,Visualizer
moment,23.533,9.18,15.12,1.43,1.46,,89.82,88.53,,,Visualizer
moment,23.803,9.17,15.58,1.38,1.47,,89.7,88.56,,,Visualizer
moment,24.028,9.12,15.97,1.38,1.39,,89.76,88.49,,,Visualizer
moment,24.298,9.11,16.28,1.38,1.44,,89.66,88.53,,,Visualizer
moment,24.523,9.11,16.67,1.39,1.45,,89.53,88.56,,,Visualizer
moment,24.792,9.07,17.0,1.38,1.43,,89.53,88.52,,,Visualizer
moment,25.018,9.08,17.39,1.37,1.43,,89.46,88.58,,,Visualizer
moment,25.287,9.04,17.73,1.38,1.46,,89.4,88.58,,,Visualizer
moment,25.513,9.01,18.08,1.36,1.42,,89.23,88.54,,,Visualizer
moment,25.782,8.98,18.36,1.36,1.37,,89.36,88.52,,,Visualizer
moment,26.052,8.98,18.79,1.35,1.41,,89.07,88.46,,,Visualizer
moment,26.278,8.92,19.04,1.34,1.31,,89.1,88.47,,,Visualizer
moment,26.548,8.88,19.52,1.33,1.45,,89.0,88.55,,,Visualizer
moment,26.772,8.89,19.85,1.33,1.31,,88.93,88.55,,,Visualizer
moment,27.042,8.84,20.18,1.33,1.4,,88.74,88.51,,,Visualizer
moment,27.268,8.8,20.6,1.31,1.43,,88.67,88.51,,,Visualizer
moment,27.537,8.78,20.83,1.33,1.31,,88.7,88.56,,,Visualizer
moment,27.762,8.77,21.1,1.32,1.38,,88.74,88.54,,,Visualizer
moment,28.037,8.72,21.57,1.31,1.4,,88.57,88.5,,,Visualizer
moment,28.303,8.71,21.76,1.32,1.28,,88.64,88.49,,,Visualizer
moment,28.528,8.66,22.07,1.32,1.24,,88.48,88.49,,,Visualizer
moment,28.797,8.63,22.56,1.3,1.31,,88.44,88.42,,,Visualizer
moment,29.022,8.63,22.86,1.3,1.29,,88.44,88.48,,,Visualizer
moment,29.293,8.59,23.08,1.29,1.32,,88.44,88.46,,,Visualizer
moment,29.518,8.57,23.48,1.29,1.42,,88.34,88.4,,,Visualizer
moment,29.787,8.51,23.78,1.27,1.38,,88.15,88.38,,,Visualizer
moment,30.013,8.48,24.19,1.26,1.33,,88.28,88.43,,,Visualizer
moment,30.286,8.44,24.59,1.27,1.4,,88.08,88.37,,,Visualizer
moment,30.552,8.48,24.88,1.25,1.41,,88.08,88.3,,,Visualizer
moment,30.777,8.4,25.23,1.27,1.33,,88.08,88.38,,,Visualizer
moment,31.093,8.38,25.49,1.27,1.3,,87.95,88.34,,,Visualizer
moment,31.272,8.38,25.92,1.28,1.33,,87.92,88.33,,,Visualizer
moment,31.542,8.33,26.15,1.22,1.27,,87.88,88.33,,,Visualizer
moment,31.767,8.27,26.41,1.25,1.3,,88.02,88.31,,,Visualizer
moment,32.037,8.28,26.8,1.24,1.31,,87.95,88.25,,,Visualizer
moment,32.262,8.26,27.14,1.25,1.22,,87.85,88.17,,,Visualizer
moment,32.532,8.21,27.45,1.26,1.3,,87.88,88.25,,,Visualizer
moment,32.803,8.19,27.71,1.22,1.3,,87.79,88.25,,,Visualizer
moment,33.028,8.14,28.13,1.23,1.33,,87.85,88.19,,,Visualizer
moment,33.297,8.12,28.35,1.21,1.24,,87.79,88.19,,,Visualizer
moment,33.522,8.08,28.71,1.21,1.26,,87.75,88.19,,,Visualizer
moment,33.793,8.07,29.01,1.24,1.3,,87.69,88.12,,,Visualizer
moment,34.017,8.06,29.37,1.23,1.24,,87.72,88.12,,,Visualizer
moment,34.288,7.99,29.76,1.23,1.27,,87.75,88.11,,,Visualizer
moment,34.513,8.0,29.92,1.22,1.21,,87.75,88.08,,,Visualizer
moment,34.783,7.96,30.31,1.22,1.17,,87.59,88.08,,,Visualizer
moment,35.052,7.91,30.57,1.24,1.2,,87.69,88.04,,,Visualizer
moment,35.277,7.94,30.94,1.17,1.18,,87.59,88.02,,,Visualizer
moment,35.548,7.85,31.24,1.17,1.32,,87.62,88.02,,,Visualizer
moment,35.772,7.83,31.57,1.16,1.26,,87.56,88.01,,,Visualizer
moment,36.042,7.84,31.78,1.18,1.21,,87.56,87.98,,,Visualizer
moment,36.267,7.8,32.2,1.17,1.26,,87.59,87.95,,,Visualizer
moment,36.537,7.74,32.49,1.19,1.25,,87.49,87.95,,,Visualizer
moment,36.762,7.76,32.81,1.14,1.24,,87.52,87.92,,,Visualizer
moment,37.032,7.68,33.03,1.15,1.25,,87.43,87.88,,,Visualizer
moment,37.302,7.67,33.38,1.15,1.18,,87.43,87.87,,,Visualizer
moment,37.527,7.61,33.66,1.14,1.17,,87.56,87.87,,,Visualizer
moment,37.797,7.56,33.97,1.12,1.16,,87.49,87.88,,,Visualizer
moment,38.022,7.58,34.11,1.11,1.08,,87.36,87.81,,,Visualizer
moment,38.292,7.56,34.48,1.13,1.23,,87.52,87.84,,,Visualizer
moment,38.517,7.55,34.89,1.13,1.23,,87.52,87.85,,,Visualizer
moment,38.787,7.47,35.1,1.14,1.13,,87.46,87.84,,,Visualizer
moment,39.012,7.47,35.38,1.15,1.27,,87.46,87.8,,,Visualizer
moment,39.282,7.46,35.73,1.14,1.13,,87.49,87.77,,,Visualizer
moment,39.552,7.41,35.96,1.13,1.07,,87.26,87.75,,,Visualizer
moment,39.777,7.41,36.3,1.1,1.2,,87.46,87.69,,,Visualizer
moment,40.047,7.33,36.59,1.11,1.21,,87.3,87.67,,,Visualizer
