information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.932,3.39,0.0,1.21,0.0,,89.75,90.96,,,Visualizer
moment,7.113,3.47,0.0,1.02,0.0,,89.79,90.96,,,Visualizer
moment,7.34,3.41,0.0,0.91,0.0,,89.69,90.91,,,Visualizer
moment,7.515,3.36,0.0,0.74,0.0,,89.69,90.91,,,Visualizer
moment,7.741,3.28,0.0,0.71,0.0,,89.62,90.91,,,Visualizer
moment,7.966,3.27,0.0,0.68,0.0,,89.62,90.93,,,Visualizer
moment,8.148,3.29,0.0,0.68,0.0,,89.65,90.92,,,Visualizer
moment,8.371,3.39,0.0,0.66,0.0,,89.59,90.91,,,Visualizer
moment,8.597,3.42,0.0,0.52,0.0,,89.52,90.92,,,Visualizer
moment,8.778,3.19,0.0,0.4,0.0,,89.49,90.83,,,Visualizer
moment,9.002,3.06,0.0,0.37,0.0,,89.52,90.77,,,Visualizer
moment,9.182,3.07,0.0,0.37,0.0,,89.55,90.85,,,Visualizer
moment,9.406,3.08,0.0,0.35,0.0,,89.49,90.82,,,Visualizer
moment,9.632,3.05,0.0,0.36,0.0,,89.32,90.81,,,Visualizer
moment,9.82,3.1,0.0,0.29,0.0,,89.36,90.86,,,Visualizer
moment,10.035,2.98,0.0,0.22,0.0,,89.45,90.75,,,Visualizer
moment,10.262,2.92,0.0,0.3,0.0,,89.36,90.78,,,Visualizer
moment,10.441,3.01,0.0,0.25,0.0,,89.32,90.79,,,Visualizer
moment,10.669,2.91,0.0,0.26,0.0,,89.29,90.72,,,Visualizer
moment,10.844,2.89,0.0,0.26,0.0,,89.36,90.77,,,Visualizer
moment,11.072,2.89,0.0,0.2,0.0,,89.36,90.78,,,Visualizer
moment,11.299,2.78,0.0,0.16,0.0,,89.39,90.71,,,Visualizer
moment,11.479,2.76,0.0,0.26,0.0,,89.29,90.65,,,Visualizer
moment,11.703,2.86,0.0,0.22,0.0,,89.26,90.68,,,Visualizer
moment,11.927,2.76,0.0,0.17,0.0,,89.22,90.7,,,Visualizer
moment,12.107,2.68,0.0,0.13,0.0,,89.36,90.62,,,Visualizer
moment,12.332,2.64,0.0,0.23,0.0,,89.26,90.68,,,Visualizer
moment,12.509,2.76,0.0,0.3,0.0,,89.42,90.7,,,Visualizer
moment,12.739,2.86,0.0,0.35,0.0,,89.22,90.63,,,Visualizer
moment,13.007,3.0,0.0,0.36,0.0,,89.06,90.68,,,Visualizer
moment,13.14,3.11,0.0,0.42,0.0,,89.09,90.69,,,Visualizer
moment,13.366,3.25,0.0,0.53,0.0,,89.06,90.7,,,Visualizer
moment,13.59,3.45,0.0,0.65,0.0,,88.93,90.59,,,Visualizer
moment,13.772,3.77,0.0,0.68,0.0,,88.73,90.56,,,Visualizer
moment,13.998,3.96,0.0,0.67,0.0,,88.63,90.62,,,Visualizer
moment,14.175,4.09,0.0,0.75,0.0,,88.53,90.63,,,Visualizer
moment,14.4,4.39,0.0,0.79,0.0,,88.37,90.67,,,Visualizer
moment,14.627,4.67,0.0,0.89,0.0,,88.23,90.59,,,Visualizer
moment,14.807,4.99,0.0,0.85,0.0,,88.23,90.57,,,Visualizer
moment,15.031,5.16,0.0,0.93,0.0,,88.14,90.55,,,Visualizer
moment,15.258,5.55,0.0,0.89,0.0,,88.07,90.55,,,Visualizer
moment,15.438,5.76,0.0,0.91,0.0,,87.97,90.6,,,Visualizer
moment,15.666,6.11,0.0,0.85,0.0,,87.94,90.56,,,Visualizer
moment,15.84,6.32,0.0,0.9,0.0,,87.88,90.62,,,Visualizer
moment,16.065,6.67,0.0,0.86,0.0,,87.84,90.54,,,Visualizer
moment,16.291,6.95,0.0,0.82,0.0,,87.94,90.52,,,Visualizer
moment,16.472,7.21,0.0,0.79,0.0,,87.75,90.57,,,Visualizer
moment,16.698,7.49,0.0,0.74,0.0,,87.78,90.55,,,Visualizer
moment,16.924,7.81,0.0,0.72,0.0,,87.78,90.48,,,Visualizer
moment,17.108,8.1,0.0,0.73,0.0,,87.88,90.5,,,Visualizer
moment,17.329,8.4,0.0,0.66,0.0,,87.88,90.46,,,Visualizer
moment,17.505,8.61,0.0,0.68,0.0,,87.88,90.48,,,Visualizer
moment,17.731,8.93,0.0,0.64,0.0,,87.91,90.44,,,Visualizer
moment,17.958,9.18,0.0,0.64,0.0,,87.88,90.4,,,Visualizer
moment,18.134,9.54,0.0,0.62,0.0,,87.97,90.37,,,Visualizer
moment,18.362,9.79,0.0,0.56,0.0,,87.97,90.36,,,Visualizer
moment,18.586,9.88,0.0,0.48,0.0,,87.94,90.45,,,Visualizer
moment,18.772,9.83,0.0,0.47,0.0,,88.14,90.38,,,Visualizer
moment,18.99,9.88,0.0,0.38,0.0,,88.11,90.35,,,Visualizer
moment,19.169,9.89,0.0,0.4,0.0,,88.27,90.36,,,Visualizer
moment,19.395,10.01,0.0,0.33,0.0,,88.14,90.38,,,Visualizer
moment,19.624,9.9,0.0,0.34,0.0,,88.2,90.36,,,Visualizer
moment,19.804,10.08,0.0,0.27,0.0,,88.37,90.25,,,Visualizer
moment,20.033,9.92,0.0,0.31,0.0,,88.3,90.28,,,Visualizer
moment,20.253,10.07,0.4,0.25,0.39,,88.37,90.29,,,Visualizer
moment,20.431,9.91,0.4,0.29,0.39,,88.46,90.22,,,Visualizer
moment,20.659,10.05,0.4,0.24,0.39,,88.46,90.15,,,Visualizer
moment,20.834,9.95,0.4,0.27,0.39,,88.4,90.23,,,Visualizer
moment,21.06,10.05,0.4,0.23,0.39,,88.5,90.17,,,Visualizer
moment,21.284,9.99,0.6,0.25,0.2,,88.5,90.19,,,Visualizer
moment,21.464,9.96,0.6,0.23,0.2,,88.6,90.2,,,Visualizer
moment,21.691,10.02,0.6,0.24,0.2,,88.46,90.2,,,Visualizer
moment,21.918,10.0,0.6,0.24,0.2,,88.46,90.08,,,Visualizer
moment,22.118,10.06,0.8,0.21,0.39,,88.57,90.12,,,Visualizer
moment,22.32,9.95,0.8,0.24,0.2,,88.7,90.18,,,Visualizer
moment,22.546,10.08,0.9,0.21,0.3,,88.63,90.21,,,Visualizer
moment,22.725,9.9,0.9,0.24,0.3,,88.7,90.08,,,Visualizer
moment,22.952,10.0,0.9,0.23,0.3,,88.57,90.01,,,Visualizer
moment,23.128,9.97,1.2,0.25,0.39,,88.53,90.06,,,Visualizer
moment,23.357,9.98,1.1,0.25,0.3,,88.66,90.01,,,Visualizer
moment,23.582,9.93,1.1,0.25,0.2,,88.7,89.98,,,Visualizer
moment,23.766,10.01,1.2,0.27,0.3,,88.76,90.01,,,Visualizer
moment,24.031,10.06,1.4,0.24,0.2,,88.66,90.05,,,Visualizer
moment,24.212,10.0,1.4,0.26,0.2,,88.73,90.0,,,Visualizer
moment,24.389,10.0,1.4,0.24,0.3,,88.63,89.98,,,Visualizer
moment,24.619,9.98,1.5,0.26,0.39,,88.7,89.97,,,Visualizer
moment,24.794,10.0,1.6,0.24,0.39,,88.63,89.93,,,Visualizer
moment,25.022,9.98,1.6,0.28,0.2,,88.66,89.93,,,Visualizer
moment,25.247,10.04,1.7,0.23,0.3,,88.6,89.94,,,Visualizer
moment,25.433,9.95,1.9,0.27,0.49,,88.66,89.91,,,Visualizer
moment,25.65,10.04,1.8,0.23,0.3,,88.63,89.93,,,Visualizer
moment,25.877,9.93,1.9,0.27,0.3,,88.63,89.97,,,Visualizer
moment,26.054,10.04,2.0,0.25,0.39,,88.57,89.97,,,Visualizer
moment,26.281,9.97,2.1,0.26,0.39,,88.7,89.95,,,Visualizer
moment,26.458,9.94,2.1,0.29,0.2,,88.6,89.89,,,Visualizer
moment,26.695,9.95,2.3,0.27,0.49,,88.6,89.89,,,Visualizer
moment,26.919,9.98,2.3,0.29,0.39,,88.5,89.88,,,Visualizer
moment,27.088,10.03,2.4,0.26,0.39,,88.6,89.86,,,Visualizer
moment,27.318,9.94,2.4,0.28,0.3,,88.66,89.86,,,Visualizer
moment,27.541,9.97,2.5,0.3,0.3,,88.6,89.87,,,Visualizer
moment,27.72,9.93,2.6,0.3,0.3,,88.57,89.84,,,Visualizer
moment,27.949,9.95,2.7,0.3,0.39,,88.63,89.83,,,Visualizer
moment,28.125,9.93,2.7,0.33,0.3,,88.6,89.81,,,Visualizer
moment,28.355,10.0,2.9,0.31,0.49,,88.63,89.79,,,Visualizer
moment,28.58,9.93,3.0,0.31,0.49,,88.6,89.81,,,Visualizer
moment,28.76,9.91,3.2,0.34,0.49,,88.53,89.79,,,Visualizer
moment,28.986,9.93,3.2,0.36,0.49,,88.57,89.76,,,Visualizer
moment,29.209,10.01,3.3,0.31,0.39,,88.5,89.78,,,Visualizer
moment,29.384,9.91,3.3,0.33,0.39,,88.4,89.85,,,Visualizer
moment,29.611,9.93,3.5,0.36,0.69,,88.43,89.86,,,Visualizer
moment,29.838,9.96,3.6,0.37,0.39,,88.53,89.76,,,Visualizer
moment,30.027,9.9,3.7,0.39,0.49,,88.43,89.76,,,Visualizer
moment,30.241,9.98,3.7,0.34,0.39,,88.46,89.8,,,Visualizer
moment,30.422,9.84,3.8,0.4,0.49,,88.37,89.73,,,Visualizer
moment,30.648,10.01,4.0,0.37,0.49,,88.4,89.82,,,Visualizer
moment,30.878,9.89,4.0,0.4,0.39,,88.43,89.83,,,Visualizer
moment,31.1,10.0,4.2,0.38,0.49,,88.43,89.74,,,Visualizer
moment,31.278,9.89,4.2,0.39,0.49,,88.5,89.67,,,Visualizer
moment,31.506,9.92,4.4,0.41,0.59,,88.43,89.7,,,Visualizer
moment,31.681,9.91,4.4,0.39,0.39,,88.5,89.74,,,Visualizer
moment,31.906,9.86,4.5,0.43,0.49,,88.5,89.69,,,Visualizer
moment,32.083,9.9,4.7,0.43,0.49,,88.5,89.72,,,Visualizer
moment,32.312,9.94,4.9,0.42,0.69,,88.4,89.74,,,Visualizer
moment,32.538,9.9,5.0,0.46,0.59,,88.46,89.71,,,Visualizer
moment,32.762,9.88,5.1,0.45,0.59,,88.43,89.73,,,Visualizer
moment,32.945,9.89,5.3,0.47,0.79,,88.46,89.67,,,Visualizer
moment,33.174,9.93,5.4,0.45,0.69,,88.46,89.67,,,Visualizer
moment,33.347,9.87,5.6,0.47,0.59,,88.5,89.66,,,Visualizer
moment,33.571,9.95,5.7,0.47,0.59,,88.5,89.67,,,Visualizer
moment,33.752,9.84,5.9,0.5,0.79,,88.57,89.66,,,Visualizer
moment,34.073,9.94,6.0,0.48,0.59,,88.53,89.64,,,Visualizer
moment,34.201,9.89,6.1,0.5,0.69,,88.5,89.71,,,Visualizer
moment,34.426,9.94,6.2,0.48,0.59,,88.57,89.68,,,Visualizer
moment,34.617,9.87,6.4,0.49,0.69,,88.63,89.6,,,Visualizer
moment,34.831,9.87,6.5,0.51,0.59,,88.57,89.66,,,Visualizer
moment,35.009,9.84,6.7,0.51,0.69,,88.63,89.72,,,Visualizer
moment,35.239,9.86,6.7,0.53,0.59,,88.73,89.61,,,Visualizer
moment,35.466,9.86,7.0,0.55,0.79,,88.79,89.64,,,Visualizer
moment,35.639,9.93,7.1,0.52,0.69,,88.83,89.6,,,Visualizer
moment,35.865,9.85,7.2,0.55,0.69,,88.73,89.61,,,Visualizer
moment,36.092,9.88,7.4,0.57,0.69,,88.86,89.65,,,Visualizer
moment,36.269,9.84,7.6,0.54,0.89,,88.83,89.54,,,Visualizer
moment,36.495,9.84,7.7,0.6,0.69,,88.89,89.65,,,Visualizer
moment,36.678,9.87,7.9,0.59,0.79,,88.93,89.64,,,Visualizer
moment,36.905,9.79,8.1,0.6,0.69,,88.93,89.61,,,Visualizer
moment,37.124,9.85,8.3,0.6,0.79,,89.06,89.55,,,Visualizer
moment,37.304,9.83,8.4,0.62,0.79,,88.99,89.61,,,Visualizer
moment,37.529,9.88,8.5,0.58,0.79,,89.16,89.71,,,Visualizer
moment,37.753,9.82,8.8,0.57,0.89,,89.12,89.62,,,Visualizer
moment,37.934,9.84,8.9,0.61,0.89,,89.22,89.59,,,Visualizer
moment,38.172,9.84,9.1,0.64,0.79,,89.29,89.6,,,Visualizer
moment,38.339,9.8,9.2,0.63,0.79,,89.32,89.6,,,Visualizer
moment,38.565,9.88,9.5,0.63,0.89,,89.32,89.61,,,Visualizer
moment,38.792,9.81,9.6,0.68,0.79,,89.45,89.63,,,Visualizer
moment,38.986,9.89,9.7,0.66,0.79,,89.59,89.59,,,Visualizer
moment,39.199,9.84,10.1,0.65,0.98,,89.69,89.59,,,Visualizer
moment,39.421,9.79,10.2,0.69,0.89,,89.55,89.64,,,Visualizer
moment,39.604,9.85,10.4,0.7,0.89,,89.72,89.61,,,Visualizer
moment,39.87,9.82,10.6,0.7,0.98,,89.69,89.67,,,Visualizer
moment,40.004,9.81,10.8,0.68,0.98,,89.79,89.68,,,Visualizer
moment,40.231,9.84,11.0,0.67,0.89,,89.79,89.6,,,Visualizer
moment,40.455,9.78,11.1,0.71,0.89,,89.85,89.61,,,Visualizer
moment,40.648,9.8,11.3,0.75,0.89,,89.95,89.64,,,Visualizer
moment,40.865,9.84,11.6,0.74,0.98,,89.92,89.68,,,Visualizer
moment,41.13,9.8,11.9,0.73,1.08,,90.02,89.69,,,Visualizer
moment,41.265,9.77,11.9,0.78,0.89,,90.12,89.62,,,Visualizer
moment,41.493,9.79,12.1,0.8,0.98,,90.18,89.63,,,Visualizer
moment,41.669,9.76,12.4,0.79,1.08,,90.05,89.64,,,Visualizer
moment,41.897,9.78,12.7,0.8,1.08,,90.21,89.64,,,Visualizer
moment,42.132,9.8,12.9,0.79,0.98,,90.35,89.67,,,Visualizer
moment,42.301,9.76,13.1,0.83,1.08,,90.28,89.65,,,Visualizer
moment,42.535,9.83,13.2,0.82,1.08,,90.35,89.72,,,Visualizer
moment,42.761,9.73,13.5,0.82,0.98,,90.38,89.73,,,Visualizer
moment,42.931,9.81,13.7,0.8,0.98,,90.48,89.66,,,Visualizer
moment,43.158,9.77,13.9,0.82,0.98,,90.45,89.7,,,Visualizer
moment,43.335,9.73,14.0,0.87,0.98,,90.45,89.68,,,Visualizer
moment,43.565,9.75,14.4,0.86,1.08,,90.52,89.68,,,Visualizer
moment,43.786,9.78,14.6,0.83,1.08,,90.58,89.71,,,Visualizer
moment,43.967,9.73,14.9,0.85,1.18,,90.61,89.73,,,Visualizer
moment,44.19,9.76,15.1,0.88,1.18,,90.75,89.77,,,Visualizer
moment,44.414,9.78,15.3,0.88,1.18,,90.61,89.71,,,Visualizer
moment,44.594,9.82,15.5,0.86,1.08,,90.71,89.75,,,Visualizer
moment,44.819,9.78,15.8,0.87,1.18,,90.81,89.76,,,Visualizer
moment,45.002,9.78,16.0,0.88,1.08,,90.88,89.76,,,Visualizer
moment,45.226,9.78,16.2,0.88,1.08,,90.81,89.8,,,Visualizer
moment,45.45,9.73,16.3,0.91,1.08,,90.91,89.74,,,Visualizer
moment,45.628,9.78,16.7,0.92,1.18,,91.05,89.86,,,Visualizer
moment,45.854,9.79,16.9,0.91,1.08,,91.05,89.85,,,Visualizer
moment,46.079,9.74,17.3,0.9,1.18,,91.08,89.8,,,Visualizer
moment,46.259,9.77,17.3,0.93,1.18,,91.05,89.83,,,Visualizer
moment,46.486,9.76,17.7,0.95,1.18,,91.08,89.83,,,Visualizer
moment,46.708,9.76,18.0,0.95,1.18,,91.15,89.82,,,Visualizer
moment,46.888,9.75,18.1,0.94,1.18,,91.18,89.82,,,Visualizer
moment,47.113,9.75,18.5,0.94,1.18,,91.25,89.87,,,Visualizer
moment,47.3,9.77,18.8,0.95,1.28,,91.21,89.9,,,Visualizer
moment,47.526,9.77,18.9,0.93,1.18,,91.18,89.87,,,Visualizer
moment,47.744,9.73,19.3,0.98,1.28,,91.31,89.87,,,Visualizer
moment,47.931,9.77,19.5,0.97,1.18,,91.25,89.91,,,Visualizer
moment,48.158,9.76,19.8,0.94,1.28,,91.18,89.99,,,Visualizer
moment,48.374,9.66,20.0,1.03,1.18,,91.31,89.96,,,Visualizer
moment,48.554,9.77,20.2,0.96,1.18,,91.21,89.95,,,Visualizer
moment,48.824,9.66,20.6,1.0,1.18,,91.28,90.05,,,Visualizer
moment,48.958,9.75,20.8,1.01,1.28,,91.31,89.98,,,Visualizer
moment,49.184,9.77,21.0,0.95,1.18,,91.28,90.03,,,Visualizer
moment,49.409,9.7,21.3,0.94,1.28,,91.38,90.03,,,Visualizer
moment,49.591,9.75,21.5,0.95,1.28,,91.25,89.98,,,Visualizer
moment,49.859,9.79,21.9,0.95,1.28,,91.38,90.03,,,Visualizer
moment,50.131,9.79,22.3,0.94,1.28,,91.28,90.08,,,Visualizer
moment,50.263,9.77,22.5,0.95,1.38,,91.28,90.09,,,Visualizer
moment,50.444,9.72,22.6,1.02,1.18,,91.31,90.06,,,Visualizer
moment,50.67,9.78,22.9,1.02,1.28,,91.38,90.06,,,Visualizer
moment,50.849,9.76,23.2,0.98,1.28,,91.38,90.1,,,Visualizer
moment,51.074,9.69,23.4,0.97,1.18,,91.21,90.09,,,Visualizer
moment,51.257,9.72,23.6,1.03,1.28,,91.31,90.06,,,Visualizer
moment,51.525,9.79,24.0,1.03,1.38,,91.38,90.13,,,Visualizer
moment,51.704,9.8,24.2,1.0,1.28,,91.38,90.19,,,Visualizer
moment,51.928,9.78,24.5,1.01,1.28,,91.28,90.15,,,Visualizer
moment,52.112,9.74,24.8,1.06,1.38,,91.25,90.06,,,Visualizer
moment,52.339,9.74,25.0,1.06,1.28,,91.18,90.12,,,Visualizer
moment,52.513,9.78,25.3,1.03,1.28,,91.28,90.2,,,Visualizer
moment,52.739,9.74,25.5,1.03,1.28,,91.15,90.17,,,Visualizer
moment,52.919,9.73,25.7,1.08,1.18,,91.21,90.14,,,Visualizer
moment,53.143,9.8,26.1,1.04,1.28,,91.11,90.19,,,Visualizer
moment,53.369,9.76,26.3,1.03,1.28,,91.11,90.3,,,Visualizer
moment,53.593,9.73,26.7,1.09,1.28,,91.15,90.27,,,Visualizer
moment,53.774,9.75,26.8,1.08,1.28,,91.18,90.28,,,Visualizer
moment,54.006,9.78,27.1,1.02,1.38,,91.21,90.23,,,Visualizer
moment,54.184,9.68,27.4,1.03,1.18,,91.25,90.3,,,Visualizer
moment,54.407,9.79,27.6,1.07,1.28,,91.18,90.31,,,Visualizer
moment,54.63,9.83,27.9,1.03,1.28,,91.21,90.27,,,Visualizer
moment,54.815,9.8,28.2,1.03,1.28,,91.18,90.32,,,Visualizer
moment,55.041,9.76,28.5,1.05,1.28,,91.15,90.31,,,Visualizer
moment,55.259,9.72,28.8,1.07,1.38,,91.21,90.3,,,Visualizer
moment,55.439,9.79,29.0,1.06,1.28,,91.18,90.36,,,Visualizer
moment,55.663,9.8,29.3,1.05,1.28,,91.28,90.38,,,Visualizer
moment,55.844,9.79,29.6,1.04,1.38,,91.25,90.36,,,Visualizer
moment,56.069,9.76,29.8,1.07,1.28,,91.28,90.38,,,Visualizer
moment,56.294,9.79,30.1,1.02,1.28,,91.31,90.37,,,Visualizer
moment,56.519,9.74,30.4,1.02,1.38,,91.31,90.33,,,Visualizer
moment,56.701,9.79,30.6,1.05,1.28,,91.25,90.35,,,Visualizer
moment,56.925,9.81,30.9,1.07,1.28,,91.28,90.44,,,Visualizer
moment,57.11,9.8,31.2,1.07,1.38,,91.31,90.4,,,Visualizer
moment,57.329,9.8,31.4,1.04,1.28,,91.28,90.35,,,Visualizer
moment,57.508,9.78,31.7,1.06,1.28,,91.21,90.37,,,Visualizer
moment,57.785,9.71,32.0,1.12,1.38,,91.21,90.33,,,Visualizer
moment,57.959,9.79,32.4,1.12,1.38,,91.21,90.38,,,Visualizer
moment,58.139,9.85,32.5,1.08,1.28,,91.21,90.39,,,Visualizer
moment,58.364,9.81,32.8,1.08,1.38,,91.15,90.4,,,Visualizer
moment,58.589,9.78,33.2,1.07,1.38,,91.11,90.44,,,Visualizer
moment,58.769,9.78,33.3,1.08,1.28,,91.25,90.42,,,Visualizer
moment,58.993,9.85,33.7,1.02,1.28,,91.15,90.42,,,Visualizer
moment,59.174,9.73,33.9,1.02,1.28,,91.08,90.44,,,Visualizer
moment,59.403,9.84,34.2,1.02,1.28,,91.15,90.45,,,Visualizer
moment,59.626,9.8,34.5,1.06,1.28,,91.05,90.47,,,Visualizer
moment,59.808,9.84,34.7,1.06,1.28,,91.11,90.49,,,Visualizer
moment,60.029,9.77,35.0,1.05,1.28,,91.11,90.44,,,Visualizer
moment,60.264,9.87,35.3,1.01,1.38,,91.15,90.45,,,Visualizer
