information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.81,0.33,0.4,0.11,0.35,,97.23,90.76,,,Visualizer
moment,10.034,0.3,0.4,0.09,0.35,,97.65,90.8,,,Visualizer
moment,10.308,0.34,0.6,0.07,0.52,,97.86,90.79,,,Visualizer
moment,10.439,0.31,0.6,0.08,0.52,,98.11,90.83,,,Visualizer
moment,10.664,0.27,1.1,0.22,0.7,,97.79,90.79,,,Visualizer
moment,10.889,0.24,1.0,0.19,0.52,,97.44,90.75,,,Visualizer
moment,11.114,0.23,1.3,0.15,0.78,,97.02,90.8,,,Visualizer
moment,11.294,0.22,1.2,0.11,0.7,,96.75,90.82,,,Visualizer
moment,11.519,0.19,1.2,0.24,0.52,,96.54,90.84,,,Visualizer
moment,11.699,0.14,1.2,0.2,0.35,,95.88,90.76,,,Visualizer
moment,11.924,0.1,1.3,0.16,0.17,,95.47,90.75,,,Visualizer
moment,12.104,0.09,1.5,0.12,0.43,,95.12,90.81,,,Visualizer
moment,12.329,0.12,1.7,0.1,0.35,,94.75,90.82,,,Visualizer
moment,12.554,0.12,1.9,0.07,0.61,,94.54,90.8,,,Visualizer
moment,12.734,0.1,1.9,0.06,0.61,,94.38,90.81,,,Visualizer
moment,12.959,0.12,1.9,0.2,0.52,,94.2,90.67,,,Visualizer
moment,13.229,0.08,2.0,0.21,0.43,,93.93,90.7,,,Visualizer
moment,13.364,0.09,2.2,0.17,0.52,,93.86,90.68,,,Visualizer
moment,13.589,0.12,2.1,0.13,0.17,,93.63,90.71,,,Visualizer
moment,13.77,0.14,2.1,0.1,0.17,,93.46,90.76,,,Visualizer
moment,14.038,0.13,2.3,0.08,0.35,,93.29,90.73,,,Visualizer
moment,14.268,0.12,2.5,0.17,0.43,,93.09,90.69,,,Visualizer
moment,14.399,0.06,2.5,0.2,0.26,,93.02,90.7,,,Visualizer
moment,14.669,0.04,2.4,0.16,0.26,,92.85,90.7,,,Visualizer
moment,14.849,0.06,2.5,0.12,0.35,,92.71,90.67,,,Visualizer
moment,15.029,0.05,2.7,0.09,0.52,,92.61,90.71,,,Visualizer
moment,15.299,0.05,2.7,0.07,0.35,,92.71,90.68,,,Visualizer
moment,15.526,0.05,2.7,0.18,0.17,,92.61,90.59,,,Visualizer
moment,15.659,0.04,2.7,0.23,0.17,,92.48,90.59,,,Visualizer
moment,15.929,0.03,2.8,0.18,0.26,,92.45,90.51,,,Visualizer
moment,16.109,0.03,2.8,0.14,0.26,,92.31,90.48,,,Visualizer
moment,16.289,0.03,2.8,0.11,0.09,,92.28,90.5,,,Visualizer
moment,16.514,0.03,2.8,0.09,0.09,,92.21,90.48,,,Visualizer
moment,16.739,0.02,3.0,0.07,0.26,,92.21,90.47,,,Visualizer
moment,16.919,0.02,3.0,0.05,0.17,,92.11,90.45,,,Visualizer
moment,17.1,0.02,3.0,0.19,0.17,,92.14,90.45,,,Visualizer
moment,17.325,0.01,3.0,0.16,0.17,,92.01,90.42,,,Visualizer
moment,17.549,0.01,3.0,0.13,0.17,,91.95,90.32,,,Visualizer
moment,17.732,0.01,3.0,0.18,0.17,,91.91,90.31,,,Visualizer
moment,17.954,0.01,3.0,0.26,0.0,,91.98,90.29,,,Visualizer
moment,18.179,0.01,3.0,0.21,0.0,,91.71,90.25,,,Visualizer
moment,18.36,0.01,3.3,0.17,0.26,,91.78,90.24,,,Visualizer
moment,18.584,0.01,3.2,0.13,0.17,,91.78,90.23,,,Visualizer
moment,18.857,0.03,3.3,0.1,0.26,,91.48,90.21,,,Visualizer
moment,18.989,0.03,3.3,0.08,0.26,,91.38,90.16,,,Visualizer
moment,19.214,0.02,3.3,0.06,0.26,,90.88,90.16,,,Visualizer
moment,19.394,0.03,3.3,0.05,0.26,,90.48,90.14,,,Visualizer
moment,19.619,0.04,3.3,0.19,0.09,,90.18,90.09,,,Visualizer
moment,19.844,0.07,3.3,0.16,0.0,,90.18,90.11,,,Visualizer
moment,20.025,0.13,3.3,0.31,0.0,,90.02,90.12,,,Visualizer
moment,20.294,0.12,3.4,0.26,0.09,,90.11,90.09,,,Visualizer
moment,20.474,0.13,3.3,0.2,0.0,,89.98,90.13,,,Visualizer
moment,20.654,0.1,3.3,0.16,0.0,,89.95,90.14,,,Visualizer
moment,20.928,0.09,3.3,0.12,0.0,,90.02,90.14,,,Visualizer
moment,21.059,0.09,3.3,0.1,0.0,,90.95,90.14,,,Visualizer
moment,21.284,0.09,3.3,0.07,0.0,,92.21,90.19,,,Visualizer
moment,21.509,0.09,3.4,0.09,0.0,,93.02,90.15,,,Visualizer
moment,21.734,0.07,3.4,0.2,0.09,,93.43,90.18,,,Visualizer
moment,21.959,0.04,3.4,0.16,0.09,,93.29,90.16,,,Visualizer
moment,22.139,0.05,3.4,0.13,0.09,,92.88,90.14,,,Visualizer
moment,22.364,0.07,3.4,0.1,0.09,,92.71,90.13,,,Visualizer
moment,22.544,0.07,3.6,0.17,0.26,,92.38,90.12,,,Visualizer
moment,22.769,0.07,3.6,0.24,0.17,,92.41,90.14,,,Visualizer
moment,22.949,0.09,3.5,0.2,0.09,,92.28,90.08,,,Visualizer
moment,23.219,0.11,3.5,0.15,0.09,,92.08,90.07,,,Visualizer
moment,23.354,0.09,3.5,0.12,0.09,,92.04,90.01,,,Visualizer
moment,23.579,0.07,3.5,0.09,0.09,,91.98,90.01,,,Visualizer
moment,23.804,0.06,3.6,0.07,0.0,,91.84,89.99,,,Visualizer
moment,23.984,0.04,3.6,0.21,0.09,,91.68,89.98,,,Visualizer
moment,24.208,0.01,3.7,0.18,0.09,,91.58,89.98,,,Visualizer
moment,24.479,0.02,3.7,0.14,0.17,,91.44,89.99,,,Visualizer
moment,24.614,0.02,3.8,0.11,0.26,,91.28,89.89,,,Visualizer
moment,24.839,0.02,3.9,0.09,0.35,,91.18,89.86,,,Visualizer
moment,25.019,0.01,3.9,0.07,0.26,,91.04,89.81,,,Visualizer
moment,25.289,0.01,3.9,0.05,0.17,,91.11,89.82,,,Visualizer
moment,25.469,0.01,3.9,0.16,0.17,,90.98,89.79,,,Visualizer
moment,25.649,0.01,4.0,0.21,0.26,,91.01,89.77,,,Visualizer
moment,25.919,0.01,4.0,0.17,0.17,,90.88,89.74,,,Visualizer
moment,26.099,0.01,4.0,0.28,0.09,,90.95,89.62,,,Visualizer
moment,26.279,0.0,4.0,0.25,0.09,,90.88,89.69,,,Visualizer
moment,26.551,0.01,4.0,0.19,0.09,,90.74,89.62,,,Visualizer
moment,26.684,0.01,4.0,0.15,0.0,,90.68,89.6,,,Visualizer
moment,26.909,0.0,4.1,0.12,0.09,,90.71,89.56,,,Visualizer
moment,27.179,0.0,4.1,0.09,0.09,,90.61,89.58,,,Visualizer
moment,27.359,0.0,4.1,0.07,0.09,,90.51,89.57,,,Visualizer
moment,27.539,0.0,4.1,0.06,0.09,,90.48,89.54,,,Visualizer
moment,27.764,0.01,4.2,0.08,0.17,,90.35,89.51,,,Visualizer
moment,27.989,0.0,4.3,0.19,0.17,,90.35,89.53,,,Visualizer
moment,28.169,0.0,4.3,0.15,0.17,,90.35,89.51,,,Visualizer
moment,28.349,0.01,4.3,0.18,0.17,,90.35,89.4,,,Visualizer
moment,28.574,0.01,4.3,0.28,0.17,,90.25,89.4,,,Visualizer
moment,28.799,0.01,4.3,0.23,0.09,,90.15,89.42,,,Visualizer
moment,28.979,0.01,4.3,0.18,0.0,,90.11,89.39,,,Visualizer
moment,29.203,0.01,4.3,0.14,0.09,,89.98,89.36,,,Visualizer
moment,29.429,0.01,4.3,0.11,0.0,,89.98,89.38,,,Visualizer
moment,29.609,0.01,4.3,0.08,0.0,,89.88,89.33,,,Visualizer
moment,29.834,0.01,4.3,0.18,0.0,,89.82,89.32,,,Visualizer
moment,30.059,0.0,4.4,0.2,0.09,,89.62,89.33,,,Visualizer
moment,30.239,0.0,4.4,0.16,0.09,,89.59,89.33,,,Visualizer
moment,30.464,0.01,4.4,0.12,0.09,,89.72,89.35,,,Visualizer
moment,30.644,0.01,4.4,0.1,0.09,,89.59,89.33,,,Visualizer
moment,30.914,0.01,4.4,0.07,0.0,,89.29,89.23,,,Visualizer
moment,31.094,0.01,4.4,0.06,0.0,,89.32,89.21,,,Visualizer
moment,31.28,0.01,4.5,0.06,0.09,,89.22,89.29,,,Visualizer
moment,31.544,0.01,4.5,0.19,0.09,,89.16,89.26,,,Visualizer
moment,31.724,0.01,4.5,0.16,0.09,,89.09,89.15,,,Visualizer
moment,31.904,0.01,4.5,0.12,0.09,,89.12,89.2,,,Visualizer
moment,32.174,0.01,4.5,0.16,0.09,,89.06,89.24,,,Visualizer
moment,32.309,0.01,4.5,0.26,0.09,,88.99,89.16,,,Visualizer
moment,32.534,0.01,4.5,0.21,0.0,,88.89,89.2,,,Visualizer
moment,32.805,0.01,4.5,0.17,0.0,,88.83,89.15,,,Visualizer
moment,32.939,0.01,4.5,0.13,0.0,,88.7,89.12,,,Visualizer
moment,33.164,0.01,4.6,0.1,0.09,,88.63,89.11,,,Visualizer
moment,33.389,0.01,4.6,0.23,0.09,,88.4,88.97,,,Visualizer
moment,33.614,0.0,4.6,0.2,0.09,,88.6,89.03,,,Visualizer
moment,33.793,0.01,4.6,0.16,0.09,,88.6,89.04,,,Visualizer
moment,33.976,0.01,4.6,0.12,0.09,,88.6,88.97,,,Visualizer
moment,34.199,0.02,4.6,0.09,0.09,,88.66,88.94,,,Visualizer
moment,34.424,0.02,4.6,0.07,0.0,,88.83,88.93,,,Visualizer
moment,34.604,0.01,4.6,0.06,0.0,,89.09,88.94,,,Visualizer
moment,34.828,0.01,4.6,0.15,0.0,,89.25,88.95,,,Visualizer
moment,35.054,0.01,4.7,0.18,0.09,,89.49,88.94,,,Visualizer
moment,35.234,0.0,4.7,0.15,0.09,,89.32,88.93,,,Visualizer
moment,35.459,0.01,4.7,0.12,0.09,,89.32,88.87,,,Visualizer
moment,35.73,0.01,4.7,0.09,0.09,,89.42,88.77,,,Visualizer
moment,35.864,0.02,4.8,0.07,0.17,,89.52,88.77,,,Visualizer
moment,36.089,0.01,4.8,0.05,0.17,,89.52,88.85,,,Visualizer
moment,36.269,0.01,4.8,0.19,0.09,,89.82,88.8,,,Visualizer
moment,36.539,0.01,4.8,0.17,0.09,,89.72,88.79,,,Visualizer
moment,36.719,0.01,4.8,0.3,0.09,,89.75,88.79,,,Visualizer
moment,36.899,0.01,4.8,0.28,0.09,,89.72,88.73,,,Visualizer
moment,37.169,0.01,4.9,0.22,0.09,,89.68,88.71,,,Visualizer
moment,37.349,0.02,4.9,0.17,0.09,,89.65,88.67,,,Visualizer
moment,37.529,0.03,4.9,0.13,0.09,,89.79,88.67,,,Visualizer
moment,37.799,0.02,5.0,0.1,0.17,,90.11,88.71,,,Visualizer
moment,37.979,0.02,5.0,0.08,0.17,,90.58,88.67,,,Visualizer
moment,38.159,0.03,5.0,0.22,0.17,,91.18,88.6,,,Visualizer
moment,38.429,0.02,5.0,0.18,0.09,,91.11,88.63,,,Visualizer
moment,38.609,0.02,5.0,0.14,0.09,,90.95,88.57,,,Visualizer
moment,38.792,0.02,5.0,0.11,0.0,,90.88,88.49,,,Visualizer
moment,39.014,0.03,5.1,0.09,0.09,,90.95,88.57,,,Visualizer
moment,39.239,0.03,5.1,0.07,0.09,,91.18,88.54,,,Visualizer
moment,39.419,0.03,5.1,0.05,0.09,,91.78,88.47,,,Visualizer
moment,39.599,0.03,5.2,0.19,0.17,,92.28,88.46,,,Visualizer
moment,39.914,0.01,5.2,0.16,0.17,,91.95,88.4,,,Visualizer
moment,40.049,0.01,5.2,0.13,0.17,,91.58,88.42,,,Visualizer
moment,40.229,0.01,5.3,0.1,0.17,,91.14,88.44,,,Visualizer
moment,40.454,0.02,5.3,0.08,0.17,,90.84,88.42,,,Visualizer
moment,40.679,0.03,5.3,0.06,0.09,,90.88,88.37,,,Visualizer
moment,40.859,0.03,5.3,0.18,0.09,,90.95,88.38,,,Visualizer
moment,41.129,0.02,5.3,0.18,0.09,,90.88,88.35,,,Visualizer
moment,41.354,0.01,5.3,0.14,0.0,,90.68,88.29,,,Visualizer
moment,41.489,0.03,5.3,0.11,0.0,,90.48,88.29,,,Visualizer
moment,41.714,0.03,5.3,0.09,0.0,,90.51,88.27,,,Visualizer
moment,41.894,0.03,5.3,0.24,0.0,,90.71,88.23,,,Visualizer
moment,42.164,0.03,5.4,0.23,0.09,,90.71,88.22,,,Visualizer
moment,42.344,0.03,5.5,0.18,0.17,,90.88,88.25,,,Visualizer
moment,42.525,0.04,5.5,0.14,0.17,,91.38,88.25,,,Visualizer
moment,42.794,0.03,5.5,0.26,0.17,,92.04,88.21,,,Visualizer
moment,42.974,0.02,5.5,0.22,0.0,,92.28,88.15,,,Visualizer
moment,43.154,0.04,5.5,0.17,0.09,,92.11,88.24,,,Visualizer
moment,43.424,0.06,5.5,0.13,0.09,,91.98,88.19,,,Visualizer
moment,43.604,0.06,5.5,0.1,0.0,,91.91,88.13,,,Visualizer
moment,43.786,0.07,5.7,0.08,0.17,,92.48,88.15,,,Visualizer
moment,44.054,0.09,5.7,0.12,0.17,,93.36,88.13,,,Visualizer
moment,44.189,0.09,5.7,0.2,0.17,,93.76,88.07,,,Visualizer
moment,44.414,0.06,5.7,0.16,0.17,,93.43,88.05,,,Visualizer
moment,44.639,0.09,5.7,0.13,0.17,,93.02,88.09,,,Visualizer
moment,44.864,0.09,5.7,0.1,0.0,,92.71,88.07,,,Visualizer
moment,45.045,0.09,5.8,0.08,0.09,,92.52,88.04,,,Visualizer
moment,45.224,0.08,5.8,0.06,0.09,,93.05,88.02,,,Visualizer
moment,45.449,0.07,5.8,0.2,0.09,,93.66,88.02,,,Visualizer
moment,45.674,0.05,5.9,0.17,0.17,,93.43,88.01,,,Visualizer
moment,45.854,0.06,6.0,0.13,0.26,,93.12,88.02,,,Visualizer
moment,46.079,0.07,6.0,0.1,0.26,,92.65,87.97,,,Visualizer
moment,46.304,0.07,6.0,0.08,0.17,,92.48,87.95,,,Visualizer
moment,46.484,0.07,6.0,0.06,0.17,,92.25,87.91,,,Visualizer
moment,46.709,0.06,6.0,0.2,0.09,,92.11,87.94,,,Visualizer
moment,46.979,0.04,6.0,0.17,0.0,,91.81,87.91,,,Visualizer
moment,47.114,0.04,6.0,0.13,0.0,,91.48,87.88,,,Visualizer
moment,47.339,0.04,6.0,0.1,0.0,,91.28,87.89,,,Visualizer
moment,47.519,0.05,6.2,0.08,0.17,,91.08,87.85,,,Visualizer
moment,47.789,0.05,6.2,0.06,0.17,,90.81,87.85,,,Visualizer
moment,47.969,0.05,6.2,0.2,0.17,,90.84,87.78,,,Visualizer
moment,48.149,0.03,6.2,0.17,0.17,,90.88,87.74,,,Visualizer
moment,48.419,0.03,6.3,0.14,0.17,,90.91,87.79,,,Visualizer
moment,48.599,0.05,6.3,0.11,0.09,,90.74,87.8,,,Visualizer
moment,48.824,0.08,6.3,0.08,0.09,,90.78,87.79,,,Visualizer
moment,49.049,0.09,6.3,0.06,0.09,,90.78,87.75,,,Visualizer
moment,49.184,0.07,6.3,0.2,0.09,,90.98,87.69,,,Visualizer
moment,49.409,0.07,6.5,0.18,0.17,,91.01,87.7,,,Visualizer
moment,49.68,0.09,6.5,0.14,0.17,,90.91,87.64,,,Visualizer
moment,49.814,0.1,6.5,0.11,0.17,,90.84,87.69,,,Visualizer
moment,50.089,0.1,6.5,0.08,0.17,,90.84,87.65,,,Visualizer
moment,50.264,0.1,6.5,0.07,0.17,,90.78,87.55,,,Visualizer
moment,50.489,0.08,6.6,0.2,0.26,,90.88,87.58,,,Visualizer
moment,50.669,0.05,6.6,0.18,0.09,,90.74,87.66,,,Visualizer
moment,50.849,0.04,6.6,0.14,0.09,,90.74,87.62,,,Visualizer
moment,51.077,0.06,6.6,0.11,0.09,,90.64,87.59,,,Visualizer
moment,51.299,0.07,6.8,0.09,0.26,,90.45,87.56,,,Visualizer
moment,51.481,0.08,6.8,0.07,0.17,,90.51,87.61,,,Visualizer
moment,51.704,0.1,6.8,0.18,0.17,,90.58,87.53,,,Visualizer
moment,51.929,0.1,6.8,0.19,0.17,,90.71,87.52,,,Visualizer
moment,52.114,0.08,6.8,0.15,0.17,,90.68,87.54,,,Visualizer
moment,52.338,0.1,6.8,0.11,0.09,,90.64,87.49,,,Visualizer
moment,52.604,0.09,6.8,0.09,0.0,,90.54,87.46,,,Visualizer
moment,52.784,0.08,6.9,0.07,0.09,,90.41,87.42,,,Visualizer
moment,52.967,0.07,6.9,0.1,0.09,,90.48,87.45,,,Visualizer
moment,53.144,0.05,7.0,0.19,0.17,,90.58,87.41,,,Visualizer
moment,53.414,0.04,7.0,0.16,0.17,,90.48,87.34,,,Visualizer
moment,53.594,0.05,7.0,0.12,0.17,,90.25,87.38,,,Visualizer
moment,53.774,0.06,7.0,0.1,0.17,,90.05,87.38,,,Visualizer
moment,54.044,0.06,7.0,0.08,0.09,,90.02,87.39,,,Visualizer
moment,54.224,0.09,7.1,0.13,0.09,,90.11,87.35,,,Visualizer
moment,54.404,0.1,7.3,0.2,0.26,,90.31,87.34,,,Visualizer
moment,54.674,0.07,7.3,0.16,0.26,,90.28,87.36,,,Visualizer
moment,54.809,0.07,7.3,0.12,0.26,,90.05,87.35,,,Visualizer
moment,55.034,0.08,7.3,0.1,0.26,,89.95,87.29,,,Visualizer
moment,55.307,0.07,7.3,0.07,0.17,,90.02,87.29,,,Visualizer
moment,55.485,0.07,7.3,0.07,0.17,,89.95,87.31,,,Visualizer
moment,55.664,0.06,7.3,0.2,0.0,,90.08,87.29,,,Visualizer
moment,55.89,0.04,7.3,0.16,0.0,,89.95,87.27,,,Visualizer
moment,56.07,0.04,7.5,0.13,0.17,,89.95,87.21,,,Visualizer
moment,56.294,0.05,7.5,0.1,0.17,,89.75,87.28,,,Visualizer
moment,56.476,0.08,7.5,0.08,0.17,,89.79,87.24,,,Visualizer
moment,56.789,0.11,7.5,0.06,0.17,,89.85,87.19,,,Visualizer
moment,56.924,0.08,7.5,0.19,0.17,,89.85,87.23,,,Visualizer
moment,57.104,0.06,7.5,0.17,-0.09,,89.82,87.16,,,Visualizer
moment,57.329,0.06,7.5,0.14,0.0,,89.79,87.16,,,Visualizer
moment,57.554,0.06,7.7,0.11,0.17,,89.62,87.11,,,Visualizer
moment,57.779,0.06,7.7,0.08,0.17,,89.52,87.13,,,Visualizer
moment,57.959,0.06,7.7,0.06,0.17,,89.55,87.18,,,Visualizer
moment,58.229,0.06,7.7,0.19,0.17,,89.49,87.08,,,Visualizer
moment,58.364,0.04,7.7,0.18,0.17,,89.62,87.1,,,Visualizer
moment,58.589,0.04,7.8,0.14,0.09,,89.45,87.05,,,Visualizer
moment,58.769,0.05,7.8,0.11,0.09,,89.36,87.09,,,Visualizer
moment,59.039,0.05,7.8,0.09,0.09,,89.29,87.11,,,Visualizer
moment,59.219,0.07,7.9,0.07,0.17,,89.12,86.99,,,Visualizer
moment,59.399,0.05,7.9,0.18,0.17,,89.03,87.04,,,Visualizer
moment,59.669,0.05,7.9,0.19,0.09,,88.93,87.03,,,Visualizer
moment,59.849,0.06,8.0,0.15,0.17,,88.86,87.01,,,Visualizer
moment,60.029,0.11,8.0,0.11,0.17,,88.66,86.98,,,Visualizer
moment,60.299,0.13,8.0,0.09,0.17,,88.8,86.93,,,Visualizer
moment,60.479,0.11,8.2,0.07,0.26,,89.09,86.92,,,Visualizer
moment,60.659,0.12,8.1,0.09,0.17,,89.45,86.92,,,Visualizer
moment,60.929,0.12,8.1,0.19,0.09,,89.79,86.88,,,Visualizer
moment,61.064,0.08,8.1,0.16,0.09,,89.68,86.92,,,Visualizer
moment,61.289,0.11,8.1,0.12,0.09,,89.68,86.87,,,Visualizer
moment,61.514,0.12,8.2,0.1,0.17,,89.62,86.89,,,Visualizer
moment,61.694,0.12,8.2,0.08,0.09,,89.65,86.87,,,Visualizer
moment,61.919,0.18,8.2,0.06,0.09,,89.62,86.9,,,Visualizer
moment,62.102,0.17,8.2,0.2,0.09,,89.85,86.82,,,Visualizer
moment,62.325,0.1,8.4,0.16,0.26,,89.55,86.78,,,Visualizer
moment,62.549,0.1,8.4,0.13,0.17,,89.42,86.78,,,Visualizer
moment,62.729,0.11,8.4,0.1,0.17,,89.29,86.77,,,Visualizer
moment,62.954,0.11,8.4,0.08,0.17,,89.22,86.76,,,Visualizer
moment,63.179,0.15,8.4,0.06,0.17,,89.36,86.71,,,Visualizer
moment,63.359,0.13,8.4,0.2,0.09,,89.55,86.78,,,Visualizer
moment,63.584,0.08,8.5,0.17,0.09,,89.52,86.85,,,Visualizer
moment,63.854,0.09,8.5,0.13,0.09,,89.29,86.82,,,Visualizer
moment,63.989,0.09,8.5,0.1,0.09,,89.32,86.74,,,Visualizer
moment,64.214,0.08,8.7,0.08,0.26,,89.29,86.7,,,Visualizer
moment,64.398,0.07,8.8,0.06,0.35,,89.59,86.71,,,Visualizer
moment,64.664,0.07,8.8,0.19,0.26,,89.75,86.66,,,Visualizer
moment,64.844,0.05,8.8,0.18,0.26,,89.59,86.66,,,Visualizer
moment,65.024,0.05,8.8,0.14,0.26,,89.45,86.73,,,Visualizer
moment,65.294,0.08,8.8,0.11,0.17,,89.22,86.64,,,Visualizer
moment,65.429,0.1,8.9,0.08,0.17,,89.25,86.58,,,Visualizer
moment,65.654,0.12,8.9,0.07,0.09,,89.09,86.57,,,Visualizer
moment,65.924,0.12,9.0,0.19,0.17,,89.22,86.59,,,Visualizer
moment,66.059,0.11,9.0,0.18,0.17,,89.22,86.57,,,Visualizer
moment,66.284,0.08,9.0,0.14,0.17,,89.12,86.62,,,Visualizer
moment,66.558,0.09,9.1,0.11,0.17,,88.93,86.58,,,Visualizer
moment,66.734,0.09,9.1,0.09,0.17,,88.86,86.52,,,Visualizer
moment,66.914,0.08,9.1,0.07,0.09,,88.8,86.45,,,Visualizer
moment,67.229,0.08,9.1,0.16,0.09,,88.99,86.52,,,Visualizer
moment,67.319,0.05,9.1,0.19,0.09,,88.89,86.58,,,Visualizer
moment,67.544,0.03,9.3,0.15,0.17,,88.73,86.53,,,Visualizer
moment,67.728,0.05,9.4,0.12,0.26,,88.66,86.47,,,Visualizer
moment,67.953,0.07,9.5,0.09,0.35,,88.6,86.49,,,Visualizer
moment,68.174,0.07,9.5,0.07,0.35,,88.8,86.49,,,Visualizer
moment,68.354,0.08,9.5,0.13,0.35,,88.96,86.5,,,Visualizer
moment,68.669,0.07,9.5,0.19,0.17,,89.09,86.49,,,Visualizer
moment,68.804,0.04,9.5,0.16,0.09,,88.99,86.47,,,Visualizer
moment,68.984,0.04,9.5,0.12,0.0,,88.86,86.49,,,Visualizer
moment,69.209,0.06,9.6,0.1,0.09,,88.86,86.45,,,Visualizer
moment,69.479,0.06,9.7,0.07,0.17,,88.73,86.43,,,Visualizer
moment,69.614,0.09,9.7,0.06,0.17,,88.8,86.41,,,Visualizer
moment,69.839,0.11,9.7,0.2,0.17,,89.06,86.46,,,Visualizer
moment,70.02,0.1,9.7,0.17,0.17,,88.96,86.39,,,Visualizer
