information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.798,0.03,26.1,0.13,0.4,,98.04,96.5,,,Visualizer
moment,28.977,0.04,26.2,0.1,0.5,,97.97,96.47,,,Visualizer
moment,29.247,0.04,26.3,0.08,0.5,,98.18,96.48,,,Visualizer
moment,29.563,0.03,26.3,0.14,0.3,,98.01,96.51,,,Visualizer
moment,29.787,0.03,26.5,0.16,0.4,,97.9,96.49,,,Visualizer
moment,29.967,0.03,26.5,0.12,0.3,,97.76,96.49,,,Visualizer
moment,30.237,0.03,26.6,0.1,0.3,,97.9,96.46,,,Visualizer
moment,30.555,0.04,26.7,0.08,0.4,,98.08,96.51,,,Visualizer
moment,30.777,0.04,26.7,0.15,0.3,,98.36,96.51,,,Visualizer
moment,31.003,0.03,26.9,0.15,0.4,,98.39,96.41,,,Visualizer
moment,31.227,0.03,26.9,0.12,0.3,,98.04,96.44,,,Visualizer
moment,31.497,0.04,26.9,0.09,0.2,,98.04,96.48,,,Visualizer
moment,31.722,0.04,27.0,0.07,0.3,,98.21,96.4,,,Visualizer
moment,31.996,0.04,27.3,0.17,0.5,,98.32,96.36,,,Visualizer
moment,32.217,0.04,27.3,0.14,0.4,,98.15,96.41,,,Visualizer
moment,32.487,0.05,27.3,0.11,0.4,,98.11,96.36,,,Visualizer
moment,32.803,0.05,27.3,0.09,0.3,,98.18,96.32,,,Visualizer
moment,33.027,0.04,27.5,0.29,0.2,,98.32,96.34,,,Visualizer
moment,33.252,0.03,27.6,0.29,0.3,,98.04,96.32,,,Visualizer
moment,33.477,0.03,27.6,0.23,0.3,,98.01,96.27,,,Visualizer
moment,33.747,0.03,27.7,0.18,0.3,,98.01,96.28,,,Visualizer
moment,34.062,0.03,27.7,0.14,0.3,,97.97,96.23,,,Visualizer
moment,34.287,0.03,27.8,0.11,0.2,,97.97,96.26,,,Visualizer
moment,34.467,0.02,27.9,0.08,0.3,,97.8,96.29,,,Visualizer
moment,34.737,0.03,27.9,0.16,0.2,,97.73,96.21,,,Visualizer
moment,34.963,0.02,27.9,0.16,0.2,,97.59,96.19,,,Visualizer
moment,35.232,0.02,28.2,0.12,0.4,,97.66,96.15,,,Visualizer
moment,35.502,0.02,28.2,0.1,0.3,,97.52,96.12,,,Visualizer
moment,35.727,0.03,28.2,0.08,0.3,,97.8,96.13,,,Visualizer
moment,35.997,0.05,28.3,0.17,0.4,,97.9,96.16,,,Visualizer
moment,36.312,0.04,28.4,0.15,0.2,,97.94,96.12,,,Visualizer
moment,36.537,0.03,28.4,0.12,0.2,,97.9,96.14,,,Visualizer
moment,36.718,0.03,28.6,0.09,0.4,,97.94,96.17,,,Visualizer
moment,36.987,0.03,28.6,0.07,0.3,,98.01,96.13,,,Visualizer
moment,37.302,0.03,28.6,0.17,0.2,,98.01,96.13,,,Visualizer
moment,37.527,0.03,28.9,0.14,0.3,,97.8,96.1,,,Visualizer
moment,37.797,0.04,28.9,0.11,0.3,,97.8,96.08,,,Visualizer
moment,37.979,0.03,29.0,0.08,0.4,,97.87,96.03,,,Visualizer
moment,38.247,0.03,29.0,0.16,0.4,,98.32,96.06,,,Visualizer
moment,38.472,0.03,29.0,0.16,0.3,,98.29,96.07,,,Visualizer
moment,38.742,0.03,29.1,0.12,0.2,,98.29,95.97,,,Visualizer
moment,38.967,0.03,29.2,0.1,0.2,,97.9,95.99,,,Visualizer
moment,39.237,0.03,29.3,0.08,0.3,,98.29,96.01,,,Visualizer
moment,39.552,0.03,29.3,0.17,0.3,,98.18,95.93,,,Visualizer
moment,39.777,0.02,29.4,0.15,0.2,,98.11,95.97,,,Visualizer
moment,40.002,0.02,29.5,0.11,0.3,,98.01,95.99,,,Visualizer
moment,40.227,0.02,29.6,0.09,0.3,,97.9,95.94,,,Visualizer
moment,40.499,0.02,29.6,0.16,0.3,,97.9,95.93,,,Visualizer
moment,40.812,0.02,29.7,0.16,0.3,,97.8,95.94,,,Visualizer
moment,41.037,0.02,29.8,0.13,0.3,,97.8,95.91,,,Visualizer
moment,41.219,0.02,29.8,0.1,0.2,,97.69,95.85,,,Visualizer
moment,41.487,0.02,29.9,0.08,0.3,,97.52,95.81,,,Visualizer
moment,41.802,0.02,30.0,0.17,0.3,,97.48,95.78,,,Visualizer
moment,42.027,0.02,30.0,0.14,0.3,,97.24,95.85,,,Visualizer
moment,42.297,0.03,30.2,0.11,0.4,,97.24,95.79,,,Visualizer
moment,42.48,0.03,30.2,0.09,0.3,,97.48,95.78,,,Visualizer
moment,42.747,0.04,30.2,0.11,0.2,,97.59,95.83,,,Visualizer
moment,43.062,0.03,30.2,0.16,0.2,,97.62,95.8,,,Visualizer
moment,43.242,0.03,30.4,0.13,0.2,,97.55,95.7,,,Visualizer
moment,43.467,0.03,30.4,0.1,0.2,,97.38,95.74,,,Visualizer
moment,43.737,0.03,30.4,0.17,0.2,,97.73,95.76,,,Visualizer
moment,43.962,0.02,30.5,0.2,0.3,,97.55,95.75,,,Visualizer
moment,44.277,0.02,30.6,0.2,0.3,,97.62,95.8,,,Visualizer
moment,44.502,0.02,30.6,0.23,0.2,,97.62,95.76,,,Visualizer
moment,44.727,0.02,30.8,0.19,0.4,,97.38,95.8,,,Visualizer
moment,44.997,0.02,30.8,0.15,0.3,,97.24,95.75,,,Visualizer
moment,45.312,0.02,30.9,0.11,0.3,,97.17,95.76,,,Visualizer
moment,45.537,0.02,30.9,0.09,0.3,,97.31,95.74,,,Visualizer
moment,45.717,0.02,31.1,0.07,0.3,,97.41,95.78,,,Visualizer
moment,45.986,0.03,31.1,0.17,0.3,,97.35,95.74,,,Visualizer
moment,46.302,0.03,31.1,0.14,0.2,,97.38,95.69,,,Visualizer
moment,46.482,0.03,31.2,0.11,0.3,,97.17,95.65,,,Visualizer
moment,46.752,0.03,31.2,0.09,0.2,,97.31,95.69,,,Visualizer
moment,47.022,0.03,31.3,0.09,0.2,,97.59,95.65,,,Visualizer
moment,47.247,0.02,31.4,0.16,0.3,,97.87,95.61,,,Visualizer
moment,47.562,0.03,31.5,0.13,0.3,,97.62,95.59,,,Visualizer
moment,47.787,0.03,31.6,0.1,0.4,,97.69,95.57,,,Visualizer
moment,47.967,0.02,31.5,0.08,0.2,,98.15,95.49,,,Visualizer
moment,48.237,0.02,31.7,0.15,0.4,,98.71,95.54,,,Visualizer
moment,48.597,0.03,31.7,0.16,0.3,,98.53,95.48,,,Visualizer
moment,48.777,0.03,31.9,0.13,0.3,,98.29,95.5,,,Visualizer
moment,49.047,0.03,31.9,0.1,0.4,,98.25,95.45,,,Visualizer
moment,49.227,0.02,32.0,0.08,0.3,,98.71,95.47,,,Visualizer
moment,49.499,0.02,32.0,0.16,0.3,,98.78,95.46,,,Visualizer
moment,49.812,0.02,32.2,0.15,0.3,,98.78,95.39,,,Visualizer
moment,49.991,0.02,32.2,0.12,0.3,,98.46,95.34,,,Visualizer
moment,50.262,0.02,32.3,0.09,0.3,,98.67,95.37,,,Visualizer
moment,50.487,0.02,32.3,0.1,0.3,,98.71,95.37,,,Visualizer
moment,50.756,0.02,32.5,0.17,0.3,,98.67,95.34,,,Visualizer
moment,51.026,0.02,32.5,0.14,0.3,,98.36,95.36,,,Visualizer
moment,51.252,0.02,32.6,0.11,0.3,,98.18,95.33,,,Visualizer
moment,51.476,0.03,32.6,0.08,0.3,,98.01,95.38,,,Visualizer
moment,51.746,0.03,32.7,0.17,0.4,,98.29,95.35,,,Visualizer
moment,51.971,0.02,32.8,0.15,0.3,,98.15,95.32,,,Visualizer
moment,52.287,0.02,32.9,0.12,0.4,,98.04,95.28,,,Visualizer
moment,52.467,0.03,33.0,0.09,0.4,,98.15,95.32,,,Visualizer
moment,52.736,0.03,33.0,0.07,0.3,,98.5,95.29,,,Visualizer
moment,53.006,0.02,33.0,0.17,0.3,,98.74,95.26,,,Visualizer
moment,53.276,0.02,33.1,0.14,0.2,,98.53,95.25,,,Visualizer
moment,53.502,0.02,33.2,0.11,0.2,,98.29,95.24,,,Visualizer
moment,53.726,0.02,33.2,0.09,0.2,,98.32,95.29,,,Visualizer
moment,53.996,0.03,33.4,0.15,0.4,,98.67,95.28,,,Visualizer
moment,54.311,0.02,33.4,0.16,0.3,,98.74,95.23,,,Visualizer
moment,54.536,0.02,33.6,0.13,0.4,,98.64,95.23,,,Visualizer
moment,54.717,0.02,33.6,0.1,0.4,,98.64,95.23,,,Visualizer
moment,54.986,0.02,33.6,0.08,0.2,,99.09,95.22,,,Visualizer
moment,55.302,0.02,33.7,0.17,0.3,,99.2,95.2,,,Visualizer
moment,55.526,0.02,33.8,0.15,0.2,,98.99,95.18,,,Visualizer
moment,55.752,0.02,33.8,0.11,0.2,,98.67,95.19,,,Visualizer
moment,55.976,0.02,33.8,0.09,0.2,,98.29,95.18,,,Visualizer
moment,56.246,0.02,34.0,0.14,0.3,,98.25,95.15,,,Visualizer
moment,56.561,0.02,34.0,0.16,0.2,,98.04,95.17,,,Visualizer
moment,56.831,0.02,34.2,0.13,0.4,,97.87,95.17,,,Visualizer
moment,56.967,0.02,34.2,0.1,0.2,,97.69,95.14,,,Visualizer
moment,57.236,0.02,34.3,0.08,0.3,,97.87,95.08,,,Visualizer
moment,57.551,0.02,34.4,0.17,0.3,,98.29,95.09,,,Visualizer
moment,57.822,0.02,34.4,0.15,0.2,,98.21,95.11,,,Visualizer
moment,58.046,0.02,34.5,0.12,0.3,,98.01,95.09,,,Visualizer
moment,58.226,0.03,34.5,0.09,0.1,,97.94,95.08,,,Visualizer
moment,58.496,0.03,34.6,0.12,0.2,,98.53,95.04,,,Visualizer
moment,58.811,0.03,34.8,0.17,0.4,,98.6,95.0,,,Visualizer
moment,59.036,0.02,34.8,0.13,0.3,,98.46,95.08,,,Visualizer
moment,59.217,0.03,34.9,0.1,0.4,,98.64,95.08,,,Visualizer
moment,59.486,0.03,35.1,0.08,0.5,,98.95,94.98,,,Visualizer
moment,59.756,0.03,35.0,0.16,0.2,,99.45,94.99,,,Visualizer
moment,60.026,0.02,35.2,0.15,0.4,,99.2,95.01,,,Visualizer
moment,60.296,0.02,35.2,0.12,0.4,,99.13,94.95,,,Visualizer
moment,60.476,0.03,35.2,0.1,0.2,,99.23,94.92,,,Visualizer
moment,60.746,0.02,35.3,0.09,0.3,,99.55,94.98,,,Visualizer
moment,61.016,0.02,35.4,0.17,0.2,,99.45,94.97,,,Visualizer
moment,61.241,0.02,35.5,0.14,0.3,,99.27,94.93,,,Visualizer
moment,61.466,0.03,35.5,0.11,0.3,,99.09,94.92,,,Visualizer
moment,61.736,0.03,35.6,0.08,0.3,,99.16,94.87,,,Visualizer
moment,62.006,0.03,35.7,0.15,0.3,,99.45,94.88,,,Visualizer
moment,62.231,0.03,35.8,0.16,0.3,,99.38,94.89,,,Visualizer
moment,62.546,0.03,35.9,0.13,0.4,,98.95,94.81,,,Visualizer
moment,62.726,0.03,35.9,0.1,0.2,,98.92,94.77,,,Visualizer
moment,62.998,0.03,36.0,0.08,0.3,,99.3,94.83,,,Visualizer
moment,63.222,0.03,36.1,0.17,0.3,,99.34,94.82,,,Visualizer
moment,63.491,0.02,36.2,0.15,0.3,,98.99,94.79,,,Visualizer
moment,63.716,0.03,36.2,0.11,0.3,,98.92,94.82,,,Visualizer
moment,63.988,0.03,36.3,0.09,0.4,,99.23,94.75,,,Visualizer
moment,64.256,0.03,36.4,0.15,0.3,,99.66,94.66,,,Visualizer
moment,64.481,0.03,36.4,0.16,0.1,,99.48,94.75,,,Visualizer
moment,64.754,0.02,36.4,0.13,0.2,,99.23,94.72,,,Visualizer
moment,64.976,0.02,36.7,0.1,0.4,,99.16,94.78,,,Visualizer
moment,65.248,0.02,36.7,0.08,0.3,,99.59,94.76,,,Visualizer
moment,65.561,0.02,36.9,0.17,0.5,,99.73,94.74,,,Visualizer
moment,65.741,0.02,36.9,0.15,0.5,,99.3,94.77,,,Visualizer
moment,65.966,0.02,36.9,0.12,0.2,,98.92,94.73,,,Visualizer
moment,66.239,0.02,37.0,0.09,0.3,,98.5,94.75,,,Visualizer
moment,66.506,0.02,37.2,0.12,0.5,,98.46,94.71,,,Visualizer
moment,66.731,0.02,37.2,0.17,0.3,,98.39,94.75,,,Visualizer
moment,67.002,0.03,37.2,0.13,0.3,,98.25,94.73,,,Visualizer
moment,67.226,0.03,37.3,0.1,0.3,,98.29,94.69,,,Visualizer
moment,67.5,0.03,37.3,0.08,0.1,,98.5,94.7,,,Visualizer
moment,67.721,0.03,37.5,0.17,0.3,,98.81,94.74,,,Visualizer
moment,68.036,0.02,37.5,0.15,0.3,,98.81,94.74,,,Visualizer
moment,68.216,0.02,37.6,0.12,0.3,,98.64,94.76,,,Visualizer
moment,68.485,0.03,37.7,0.09,0.4,,98.78,94.73,,,Visualizer
moment,68.756,0.02,37.8,0.07,0.3,,99.3,94.69,,,Visualizer
moment,69.026,0.02,37.9,0.17,0.3,,99.41,94.74,,,Visualizer
moment,69.295,0.02,37.9,0.14,0.3,,99.16,94.75,,,Visualizer
moment,69.476,0.02,38.1,0.11,0.4,,98.78,94.69,,,Visualizer
moment,69.746,0.02,38.2,0.08,0.4,,99.41,94.72,,,Visualizer
moment,70.061,0.02,38.2,0.17,0.3,,99.59,94.69,,,Visualizer
moment,70.286,0.02,38.4,0.16,0.3,,99.45,94.66,,,Visualizer
moment,70.466,0.02,38.5,0.12,0.4,,99.2,94.67,,,Visualizer
moment,70.735,0.02,38.6,0.1,0.4,,98.95,94.64,,,Visualizer
moment,71.005,0.02,38.7,0.07,0.5,,99.34,94.7,,,Visualizer
moment,71.321,0.02,38.7,0.17,0.4,,99.62,94.74,,,Visualizer
moment,71.546,0.02,38.7,0.14,0.2,,99.38,94.71,,,Visualizer
moment,71.726,0.02,38.9,0.11,0.3,,99.27,94.63,,,Visualizer
moment,71.997,0.02,39.0,0.09,0.4,,99.62,94.59,,,Visualizer
moment,72.221,0.02,39.0,0.15,0.3,,99.77,94.65,,,Visualizer
moment,72.537,0.02,39.2,0.16,0.5,,99.52,94.59,,,Visualizer
moment,72.806,0.03,39.3,0.13,0.4,,99.2,94.62,,,Visualizer
moment,72.986,0.03,39.3,0.1,0.3,,98.88,94.67,,,Visualizer
moment,73.255,0.03,39.3,0.08,0.3,,99.34,94.59,,,Visualizer
moment,73.481,0.03,39.4,0.17,0.2,,99.3,94.56,,,Visualizer
moment,73.754,0.02,39.5,0.15,0.2,,99.13,94.64,,,Visualizer
moment,73.976,0.03,39.7,0.11,0.4,,98.88,94.6,,,Visualizer
moment,74.246,0.03,39.7,0.09,0.3,,99.2,94.58,,,Visualizer
moment,74.56,0.03,39.8,0.12,0.4,,99.62,94.61,,,Visualizer
moment,74.785,0.03,39.8,0.17,0.2,,99.55,94.66,,,Visualizer
moment,75.055,0.02,40.1,0.13,0.4,,99.3,94.59,,,Visualizer
moment,75.235,0.03,40.2,0.1,0.5,,99.09,94.67,,,Visualizer
moment,75.505,0.03,40.2,0.08,0.4,,99.41,94.69,,,Visualizer
moment,75.775,0.03,40.3,0.17,0.5,,99.73,94.63,,,Visualizer
moment,76.047,0.03,40.3,0.15,0.2,,99.38,94.66,,,Visualizer
moment,76.225,0.03,40.3,0.12,0.1,,99.16,94.63,,,Visualizer
moment,76.495,0.03,40.5,0.09,0.3,,99.48,94.63,,,Visualizer
moment,76.811,0.03,40.6,0.07,0.3,,99.77,94.65,,,Visualizer
moment,76.99,0.02,40.7,0.17,0.4,,99.77,94.6,,,Visualizer
moment,77.26,0.02,40.8,0.14,0.5,,99.48,94.58,,,Visualizer
moment,77.486,0.03,41.0,0.11,0.4,,99.2,94.58,,,Visualizer
moment,77.755,0.03,41.0,0.08,0.4,,99.45,94.56,,,Visualizer
moment,78.025,0.02,41.0,0.17,0.3,,99.38,94.63,,,Visualizer
moment,78.298,0.03,41.2,0.16,0.4,,99.34,94.62,,,Visualizer
moment,78.476,0.04,41.4,0.12,0.4,,99.02,94.58,,,Visualizer
moment,78.745,0.05,41.4,0.1,0.4,,99.06,94.61,,,Visualizer
moment,79.061,0.04,41.5,0.07,0.5,,99.55,94.55,,,Visualizer
moment,79.286,0.03,41.4,0.17,0.2,,99.7,94.57,,,Visualizer
moment,79.555,0.03,41.9,0.14,0.5,,99.27,94.58,,,Visualizer
moment,79.735,0.03,41.8,0.11,0.4,,99.41,94.57,,,Visualizer
moment,80.006,0.03,41.8,0.09,0.3,,99.66,94.53,,,Visualizer
moment,80.23,0.03,41.9,0.15,0.5,,99.98,94.5,,,Visualizer
moment,80.545,0.02,42.1,0.16,0.4,,99.73,94.59,,,Visualizer
moment,80.726,0.02,42.2,0.13,0.4,,99.41,94.59,,,Visualizer
moment,80.995,0.03,42.2,0.1,0.4,,99.59,94.61,,,Visualizer
moment,81.314,0.03,42.3,0.08,0.4,,99.94,94.61,,,Visualizer
moment,81.535,0.03,42.5,0.17,0.4,,100.05,94.56,,,Visualizer
moment,81.805,0.03,42.6,0.14,0.4,,99.8,94.64,,,Visualizer
moment,81.985,0.02,42.7,0.11,0.5,,99.59,94.62,,,Visualizer
moment,82.3,0.02,42.7,0.09,0.4,,99.98,94.61,,,Visualizer
moment,82.525,0.03,42.8,0.12,0.3,,100.37,94.58,,,Visualizer
moment,82.75,0.02,43.1,0.16,0.5,,100.26,94.61,,,Visualizer
moment,82.975,0.02,43.0,0.13,0.4,,99.91,94.62,,,Visualizer
moment,83.245,0.03,43.2,0.1,0.5,,99.91,94.56,,,Visualizer
moment,83.47,0.03,43.3,0.08,0.5,,100.09,94.6,,,Visualizer
moment,83.74,0.03,43.4,0.17,0.3,,100.34,94.61,,,Visualizer
