information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.803,3.36,2.82,6.07,2.76,,84.85,85.87,,,Visualizer
moment,6.028,3.44,3.79,5.61,3.71,,84.66,85.93,,,Visualizer
moment,6.298,3.43,4.44,5.13,4.0,,84.5,85.86,,,Visualizer
moment,6.523,3.39,5.37,4.68,3.64,,84.4,85.83,,,Visualizer
moment,6.798,3.34,6.26,4.26,3.37,,84.21,85.75,,,Visualizer
moment,7.063,3.31,6.85,3.83,3.0,,84.05,85.75,,,Visualizer
moment,7.288,3.23,7.3,3.53,2.8,,83.98,85.66,,,Visualizer
moment,7.558,3.19,8.04,3.3,2.61,,83.82,85.68,,,Visualizer
moment,7.783,3.17,8.52,3.11,2.49,,83.76,85.6,,,Visualizer
moment,8.054,3.15,9.23,2.88,2.33,,83.6,85.49,,,Visualizer
moment,8.278,3.11,9.85,2.74,2.29,,83.54,85.54,,,Visualizer
moment,8.547,3.08,10.34,2.64,2.25,,83.34,85.45,,,Visualizer
moment,8.818,3.11,10.71,2.47,2.14,,83.34,85.4,,,Visualizer
moment,9.043,3.05,11.34,2.41,2.07,,83.34,85.41,,,Visualizer
moment,9.312,3.07,11.75,2.31,2.08,,83.21,85.37,,,Visualizer
moment,9.538,3.02,12.38,2.3,2.0,,83.18,85.28,,,Visualizer
moment,9.809,3.04,12.75,2.22,2.0,,83.15,85.29,,,Visualizer
moment,10.123,3.03,13.38,2.21,2.0,,83.05,85.28,,,Visualizer
moment,10.258,3.02,13.91,2.16,1.91,,83.15,85.3,,,Visualizer
moment,10.531,3.0,13.91,2.19,1.91,,83.02,85.25,,,Visualizer
moment,10.797,3.03,14.76,2.12,1.97,,82.99,85.14,,,Visualizer
moment,11.112,3.03,15.2,2.08,1.94,,82.96,85.11,,,Visualizer
moment,11.337,3.0,15.74,2.08,1.93,,83.09,85.09,,,Visualizer
moment,11.518,3.01,15.93,2.03,1.98,,83.09,85.1,,,Visualizer
moment,11.788,2.99,16.53,2.1,1.98,,83.18,85.04,,,Visualizer
moment,12.058,3.0,17.16,2.1,1.92,,83.25,85.02,,,Visualizer
moment,12.282,3.0,17.54,2.11,1.94,,83.31,84.99,,,Visualizer
moment,12.552,2.98,17.94,2.13,1.97,,83.38,85.02,,,Visualizer
moment,12.778,3.02,18.58,2.18,2.01,,83.41,84.96,,,Visualizer
moment,13.048,3.21,19.01,2.45,2.0,,83.47,84.98,,,Visualizer
moment,13.363,3.62,19.49,2.93,2.11,,83.7,84.94,,,Visualizer
moment,13.543,4.08,20.61,3.56,2.4,,83.79,84.88,,,Visualizer
moment,13.768,4.56,20.97,4.1,2.55,,84.18,84.94,,,Visualizer
moment,14.038,4.85,22.33,4.5,3.25,,84.5,84.9,,,Visualizer
moment,14.309,4.95,23.77,4.78,4.01,,85.01,84.91,,,Visualizer
moment,14.539,4.94,24.65,5.08,4.31,,85.21,84.96,,,Visualizer
moment,14.803,4.93,25.8,5.25,4.73,,85.5,85.03,,,Visualizer
moment,15.028,4.93,27.43,5.4,4.99,,85.56,85.11,,,Visualizer
moment,15.253,4.98,28.37,5.49,4.96,,85.62,85.24,,,Visualizer
moment,15.613,4.92,29.48,5.58,5.15,,85.72,85.29,,,Visualizer
moment,15.796,4.89,31.58,5.67,5.18,,85.75,85.31,,,Visualizer
moment,16.063,4.92,32.63,5.72,5.09,,85.69,85.36,,,Visualizer
moment,16.287,4.94,33.66,5.79,5.18,,85.82,85.42,,,Visualizer
moment,16.557,4.95,34.67,5.78,5.08,,85.82,85.48,,,Visualizer
moment,16.782,4.85,35.75,5.53,5.03,,85.85,85.5,,,Visualizer
moment,17.052,4.52,36.74,5.14,5.05,,85.92,85.51,,,Visualizer
moment,17.278,4.02,38.22,4.66,5.01,,85.85,85.57,,,Visualizer
