information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.773,5.49,23.5,3.35,3.32,,76.24,85.09,,,Visualizer
moment,23.998,5.38,24.64,3.48,3.42,,76.08,84.97,,,Visualizer
moment,24.261,5.49,25.35,3.51,3.45,,76.01,84.84,,,Visualizer
moment,24.523,5.41,26.51,3.61,3.62,,76.11,84.68,,,Visualizer
moment,24.748,5.43,27.23,3.62,3.62,,76.08,84.61,,,Visualizer
moment,25.01,5.4,28.0,3.67,3.65,,76.11,84.51,,,Visualizer
moment,25.273,5.4,29.18,3.7,3.72,,75.95,84.32,,,Visualizer
moment,25.498,5.37,29.91,3.79,3.67,,76.01,84.13,,,Visualizer
moment,25.761,5.37,31.13,3.88,3.78,,76.01,84.02,,,Visualizer
moment,26.024,5.41,31.9,3.89,3.78,,76.08,83.88,,,Visualizer
moment,26.248,5.35,33.07,3.94,3.77,,76.14,83.84,,,Visualizer
moment,26.511,5.32,33.83,3.93,3.8,,75.95,83.73,,,Visualizer
moment,26.773,5.33,35.08,3.92,3.83,,76.01,83.51,,,Visualizer
moment,26.998,5.3,35.84,3.98,3.82,,76.14,83.4,,,Visualizer
moment,27.261,5.33,36.63,3.98,3.85,,76.24,83.32,,,Visualizer
moment,27.523,5.25,37.84,4.05,3.89,,76.14,83.22,,,Visualizer
moment,27.748,5.26,38.61,4.08,3.86,,76.24,83.14,,,Visualizer
moment,28.011,5.23,39.41,4.17,3.83,,76.24,83.02,,,Visualizer
moment,28.273,5.14,40.6,4.25,3.85,,76.3,82.85,,,Visualizer
moment,28.498,5.27,41.8,4.21,3.84,,76.4,82.76,,,Visualizer
moment,28.761,5.19,42.57,4.22,3.84,,76.37,82.67,,,Visualizer
moment,28.985,5.13,43.33,4.31,3.8,,76.53,82.63,,,Visualizer
moment,29.286,5.12,44.11,4.34,3.8,,76.46,82.54,,,Visualizer
